# file name; noise; peak f.; mag.; duration
20150324070023960_ZEBRAK-R2_met.fits;1.59593;10604;4.32626;0.170667
20150324070001603_ZEBRAK-R2_snap.fits;1.64905;10697.8;2.42313;0
20150324070057240_ZEBRAK-R2_met.fits;1.54489;10589.4;3.14118;1.70667
20150324070100824_ZEBRAK-R2_met.fits;0.352381;10558.6;1.55017;2.73067
20150324070119598_ZEBRAK-R2_met.fits;1.62838;10599.6;3.33702;0.170667
20150324070101678_ZEBRAK-R2_snap.fits;2.03431;10542.5;1.65384;0
20150324070252099_ZEBRAK-R2_met.fits;1.76961;10590.8;4.15354;0.341333
20150324070201752_ZEBRAK-R2_snap.fits;2.38225;10520.5;2.10956;0
20150324070305582_ZEBRAK-R2_met.fits;1.97635;10565.9;7.81283;0.170667
20150324070329816_ZEBRAK-R2_met.fits;1.85306;10592.3;6.21166;0.170667
20150324070301827_ZEBRAK-R2_snap.fits;1.67047;10538.1;2.12494;0
20150324070401902_ZEBRAK-R2_snap.fits;1.78163;10570.3;1.8131;0
20150324070505048_ZEBRAK-R2_met.fits;1.69171;10580.6;3.45467;0.170667
20150324070511875_ZEBRAK-R2_met.fits;1.50659;10532.2;3.40793;0.170667
20150324070536792_ZEBRAK-R2_met.fits;1.834;10593.8;4.74972;0.170667
20150324070539523_ZEBRAK-R2_met.fits;2.06379;10612.8;4.81562;0.341333
20150324070542083_ZEBRAK-R2_met.fits;1.99008;10593.8;12.8013;0.341333
20150324070544643_ZEBRAK-R2_met.fits;0.506477;10570.3;1.95492;0.170667
20150324070501976_ZEBRAK-R2_snap.fits;1.77514;10567.4;2.34238;0
20150324070620142_ZEBRAK-R2_met.fits;1.86092;10617.2;4.42626;0.170667
20150324070634819_ZEBRAK-R2_met.fits;2.0093;10617.2;4.60215;0.341333
20150324070651886_ZEBRAK-R2_met.fits;1.35947;10548.3;2.85052;0.170667
20150324070602051_ZEBRAK-R2_snap.fits;2.30114;10571.8;2.42253;0
20150324070701102_ZEBRAK-R2_met.fits;0.392645;10523.4;1.94467;1.024
20150324070702126_ZEBRAK-R2_snap.fits;1.73533;10586.4;2.25874;0
20150324070825240_ZEBRAK-R2_met.fits;1.87463;10595.2;6.80929;0.170667
20150324070802200_ZEBRAK-R2_snap.fits;2.07975;10696.3;2.77586;0
20150324070914392_ZEBRAK-R2_met.fits;2.16833;10626;7.33536;0.341333
20150324070902275_ZEBRAK-R2_snap.fits;1.74626;10577.6;2.03905;0
20150324071002350_ZEBRAK-R2_snap.fits;2.12737;10598.1;2.17189;0
20150324071112664_ZEBRAK-R2_met.fits;2.13767;10636.2;8.23722;0.341333
20150324071131438_ZEBRAK-R2_met.fits;2.03831;10595.2;4.50553;0.512
20150324071102424_ZEBRAK-R2_snap.fits;2.2751;10505.9;1.90891;0
20150324071202499_ZEBRAK-R2_snap.fits;1.89328;10543.9;2.4247;0
20150324071301550_ZEBRAK-R2_met.fits;0.41297;10500;1.33142;1.536
20150324071327150_ZEBRAK-R2_met.fits;2.01388;10599.6;5.78154;0.170667
20150324071302574_ZEBRAK-R2_snap.fits;1.55923;10549.8;2.04611;0
20150324071407086_ZEBRAK-R2_met.fits;1.77254;10604;4.05254;0.170667
20150324071411352_ZEBRAK-R2_met.fits;1.96846;10604;4.80292;0.170667
20150324071413571_ZEBRAK-R2_met.fits;1.4285;10500;2.89695;0.170667
20150324071423640_ZEBRAK-R2_met.fits;2.20861;10628.9;8.9071;0.341333
20150324071402648_ZEBRAK-R2_snap.fits;1.93895;10567.4;2.86087;0
20150324071515182_ZEBRAK-R2_met.fits;1.94575;10617.2;9.15784;0.341333
20150324071517742_ZEBRAK-R2_met.fits;0.350491;10546.9;1.21301;1.70667
20150324071547438_ZEBRAK-R2_met.fits;2.54313;10618.7;5.369;0.341333
20150324071550168_ZEBRAK-R2_met.fits;2.08569;10612.8;4.76644;0.170667
20150324071502723_ZEBRAK-R2_snap.fits;1.9743;10511.7;1.92099;0
20150324071605528_ZEBRAK-R2_met.fits;1.71432;10634.8;3.81399;0.170667
20150324071602798_ZEBRAK-R2_snap.fits;1.98701;10570.3;2.03616;0
20150324071702872_ZEBRAK-R2_snap.fits;2.2004;10598.1;2.23388;0
20150324071820184_ZEBRAK-R2_met.fits;1.66084;10614.3;3.99117;0.170667
20150324071802947_ZEBRAK-R2_snap.fits;2.43545;10599.6;1.9355;0
20150324071932035_ZEBRAK-R2_met.fits;2.12236;10590.8;19.9761;0.512
20150324071934766_ZEBRAK-R2_met.fits;0.552642;10605.5;1.80598;0.170667
20150324071903022_ZEBRAK-R2_snap.fits;1.70225;10546.9;1.91477;0
20150324072058563_ZEBRAK-R2_met.fits;1.83572;10598.1;7.69437;0.170667
20150324072003096_ZEBRAK-R2_snap.fits;1.98264;10598.1;2.1866;0
20150324072110851_ZEBRAK-R2_met.fits;1.53504;10623;3.91507;0.170667
20150324072145155_ZEBRAK-R2_met.fits;1.72188;10618.7;4.73808;0.512
20150324072103171_ZEBRAK-R2_snap.fits;2.03621;10674.3;1.31049;0
20150324072219459_ZEBRAK-R2_met.fits;1.796;10583.5;9.01857;0.341333
20150324072232430_ZEBRAK-R2_met.fits;1.8471;10595.2;3.90823;0.170667
20150324072203246_ZEBRAK-R2_snap.fits;2.02392;10636.2;1.94129;0
20150324072303320_ZEBRAK-R2_snap.fits;1.54175;10599.6;1.73941;0
20150324072402371_ZEBRAK-R2_met.fits;0.423481;10546.9;1.33617;0.341333
20150324072403395_ZEBRAK-R2_snap.fits;1.84764;10555.7;2.05381;0
20150324072507054_ZEBRAK-R2_met.fits;2.05574;10589.4;8.68487;0.341333
20150324072518147_ZEBRAK-R2_met.fits;1.89954;10590.8;16.5444;0.341333
20150324072520707_ZEBRAK-R2_met.fits;0.396362;10593.8;1.24062;0.170667
20150324072539139_ZEBRAK-R2_met.fits;1.58557;10605.5;4.28206;0.170667
20150324072542040_ZEBRAK-R2_met.fits;1.6953;10593.8;4.22464;0.170667
20150324072503470_ZEBRAK-R2_snap.fits;1.85549;10599.6;1.69589;0
20150324072629486_ZEBRAK-R2_met.fits;1.67693;10604;5.7591;0.341333
20150324072603544_ZEBRAK-R2_snap.fits;2.31414;10501.5;2.36994;0
20150324072710446_ZEBRAK-R2_met.fits;1.90064;10608.4;4.74791;0.170667
20150324072703619_ZEBRAK-R2_snap.fits;1.98846;10530.8;1.91876;0
20150324072821784_ZEBRAK-R2_met.fits;2.19387;10618.7;20.9718;0.341333
20150324072803694_ZEBRAK-R2_snap.fits;2.75062;10618.7;1.98794;0
20150324072909742_ZEBRAK-R2_met.fits;2.13913;10620.1;4.32733;0.170667
20150324072947630_ZEBRAK-R2_met.fits;1.96383;10624.5;10.0234;0.341333
20150324072903768_ZEBRAK-R2_snap.fits;2.38888;10608.4;2.18504;0
20150324073003843_ZEBRAK-R2_snap.fits;2.39466;10678.7;2.77552;0
20150324073200067_ZEBRAK-R2_met.fits;2.41559;10560.1;8.66738;0.170667
20150324073103918_ZEBRAK-R2_snap.fits;2.25289;10615.7;2.01537;0
20150324073220888_ZEBRAK-R2_met.fits;2.44273;10593.8;5.18833;0.170667
20150324073203992_ZEBRAK-R2_snap.fits;1.77785;10601.1;2.42721;0
20150324073319256_ZEBRAK-R2_met.fits;2.11932;10593.8;7.52931;0.512
20150324073304067_ZEBRAK-R2_snap.fits;1.80249;10608.4;2.92363;0
20150324073436056_ZEBRAK-R2_met.fits;2.06004;10582;5.18725;0.682667
20150324073442712_ZEBRAK-R2_met.fits;1.40875;10601.1;2.99532;0.853333
20150324073404142_ZEBRAK-R2_snap.fits;2.22675;10653.8;2.47739;0
20150324073504216_ZEBRAK-R2_snap.fits;2.55325;10598.1;2.51552;0
20150324073617774_ZEBRAK-R2_met.fits;1.85918;10601.1;4.6894;0.170667
20150324073632963_ZEBRAK-R2_met.fits;2.18994;10614.3;14.3561;0.341333
20150324073604291_ZEBRAK-R2_snap.fits;2.43114;10565.9;1.90048;0
20150324073704366_ZEBRAK-R2_met.fits;2.35341;10611.3;5.83738;0.170667
20150324073713070_ZEBRAK-R2_met.fits;2.12736;10605.5;5.1321;0.170667
20150324073743790_ZEBRAK-R2_met.fits;2.11047;10609.9;4.41117;0.170667
20150324073748398_ZEBRAK-R2_met.fits;2.18635;10617.2;4.58027;0.170667
20150324073704366_ZEBRAK-R2_snap.fits;2.08006;10604;2.60255;0
20150324073854787_ZEBRAK-R2_met.fits;2.2269;10608.4;9.2899;0.341333
20150324073859224_ZEBRAK-R2_met.fits;2.13598;10615.7;18.9356;0.682667
20150324073804440_ZEBRAK-R2_snap.fits;2.061;10664.1;1.96875;0
20150324073935918_ZEBRAK-R2_met.fits;2.43134;10587.9;7.98637;0.682667
20150324073942062_ZEBRAK-R2_met.fits;2.47182;10602.5;6.40182;0.170667
20150324073904515_ZEBRAK-R2_snap.fits;1.81757;10596.7;2.36486;0
20150324074003736_ZEBRAK-R2_met.fits;0.340259;10500;1.0752;0.853333
20150324074011416_ZEBRAK-R2_met.fits;1.46905;10548.3;3.4104;0.170667
20150324074004590_ZEBRAK-R2_snap.fits;2.1998;10595.2;3.32899;0
20150324074104664_ZEBRAK-R2_snap.fits;2.06191;10631.8;1.54463;0
20150324074204739_ZEBRAK-R2_snap.fits;1.83039;10630.4;1.78565;0
20150324074348504_ZEBRAK-R2_met.fits;1.95678;10627.4;4.31331;0.341333
20150324074351064_ZEBRAK-R2_met.fits;0.316439;10605.5;0.988247;2.21867
20150324074355502_ZEBRAK-R2_met.fits;0.283303;10652.3;1.87523;2.38933
20150324074304814_ZEBRAK-R2_snap.fits;1.50125;10576.2;2.16253;0
20150324074448238_ZEBRAK-R2_met.fits;2.029;10612.8;6.57823;0.341333
20150324074404888_ZEBRAK-R2_snap.fits;1.97085;10609.9;2.17682;0
20150324074522712_ZEBRAK-R2_met.fits;1.67673;10593.8;3.9639;0.341333
20150324074504963_ZEBRAK-R2_snap.fits;1.82839;10583.5;1.86378;0
20150324074605038_ZEBRAK-R2_snap.fits;2.12532;10645;1.98168;0
20150324074705112_ZEBRAK-R2_snap.fits;1.69602;10671.4;1.74855;0
20150324074801944_ZEBRAK-R2_met.fits;1.68147;10601.1;3.66687;0.341333
20150324074834030_ZEBRAK-R2_met.fits;2.01919;10633.3;4.89704;0.512
20150324074849390_ZEBRAK-R2_met.fits;2.00526;10596.7;4.81998;0.170667
20150324074855363_ZEBRAK-R2_met.fits;1.45378;10596.7;3.89823;0.170667
20150324074805187_ZEBRAK-R2_snap.fits;1.79771;10602.5;2.34896;0
20150324074921987_ZEBRAK-R2_met.fits;1.78115;10593.8;5.17163;0.170667
20150324074924376_ZEBRAK-R2_met.fits;0.270243;10535.2;3.42805;1.70667
20150324074952024_ZEBRAK-R2_met.fits;1.25918;10604;2.54656;0.170667
20150324074905262_ZEBRAK-R2_snap.fits;1.72984;10609.9;1.69073;0
20150324075004312_ZEBRAK-R2_met.fits;0.473079;10570.3;1.53741;1.536
20150324075005336_ZEBRAK-R2_snap.fits;1.55455;10593.8;3.2547;0
20150324075103704_ZEBRAK-R2_met.fits;1.72937;10593.8;5.01065;0.341333
20150324075153539_ZEBRAK-R2_met.fits;1.87838;10615.7;4.03763;0.170667
20150324075105411_ZEBRAK-R2_snap.fits;1.77204;10530.8;2.32967;0
20150324075222552_ZEBRAK-R2_met.fits;1.30221;10601.1;13.5642;0.853333
20150324075205486_ZEBRAK-R2_snap.fits;1.90639;10570.3;1.83576;0
20150324075304536_ZEBRAK-R2_met.fits;0.36808;10523.4;1.92634;3.072
20150324075353176_ZEBRAK-R2_met.fits;1.7727;10595.2;5.86027;0.170667
20150324075305560_ZEBRAK-R2_snap.fits;2.07107;10640.6;1.50482;0
20150324075447960_ZEBRAK-R2_met.fits;1.46581;10624.5;4.4228;0.170667
20150324075501614_ZEBRAK-R2_met.fits;1.66922;10602.5;3.41141;0.512
20150324075405635_ZEBRAK-R2_snap.fits;1.73402;10684.6;1.93549;0
20150324075523118_ZEBRAK-R2_met.fits;2.05251;10634.8;10.7625;0.341333
20150324075526702_ZEBRAK-R2_met.fits;1.95906;10612.8;6.32036;0.170667
20150324075505710_ZEBRAK-R2_snap.fits;1.91734;10500;2.03301;0
20150324075612952_ZEBRAK-R2_met.fits;1.43401;10609.9;9.48884;0.341333
20150324075652888_ZEBRAK-R2_met.fits;1.53378;10598.1;18.5453;0.341333
20150324075605784_ZEBRAK-R2_snap.fits;1.76889;10527.8;1.69179;0
20150324075705859_ZEBRAK-R2_snap.fits;1.91006;10690.4;1.88163;0
20150324075816686_ZEBRAK-R2_met.fits;1.69976;10621.6;4.02615;0.512
20150324075805934_ZEBRAK-R2_snap.fits;2.1429;10599.6;2.11857;0
20150324075942702_ZEBRAK-R2_met.fits;1.86343;10599.6;3.7599;0.170667
20150324075947992_ZEBRAK-R2_met.fits;1.18427;10596.7;2.39287;0.170667
20150324075906008_ZEBRAK-R2_snap.fits;1.79649;10514.6;1.69755;0
20150324080009838_ZEBRAK-R2_met.fits;1.64688;10595.2;9.1276;0.341333
