# file name; noise; peak f.; mag.; duration
20150324090026094_ZEBRAK-R2_met.fits;1.60575;10606.9;5.10831;0.170667
20150324090052888_ZEBRAK-R2_met.fits;1.7677;10602.5;10.1077;0.341333
20150324090010563_ZEBRAK-R2_snap.fits;2.16345;10599.6;1.97419;0
20150324090110638_ZEBRAK-R2_snap.fits;2.47152;10601.1;3.10006;0
20150324090221806_ZEBRAK-R2_met.fits;1.7979;10605.5;3.63435;0.170667
20150324090210712_ZEBRAK-R2_snap.fits;1.73413;10516.1;1.62073;0
20150324090319491_ZEBRAK-R2_met.fits;1.8714;10628.9;7.30207;0.341333
20150324090338264_ZEBRAK-R2_met.fits;1.86585;10606.9;13.913;2.21867
20150324090310787_ZEBRAK-R2_snap.fits;1.82632;10604;2.1834;0
20150324090431854_ZEBRAK-R2_met.fits;1.47327;10601.1;3.4414;0.170667
20150324090410862_ZEBRAK-R2_snap.fits;2.09432;10596.7;1.80277;0
20150324090534830_ZEBRAK-R2_met.fits;1.86596;10593.8;3.86718;0.170667
20150324090510936_ZEBRAK-R2_snap.fits;1.93391;10595.2;2.14226;0
20150324090612206_ZEBRAK-R2_met.fits;1.83126;10609.9;6.05588;0.341333
20150324090617496_ZEBRAK-R2_met.fits;1.94558;10592.3;8.39469;0.341333
20150324090644462_ZEBRAK-R2_met.fits;2.20079;10615.7;6.4911;0.170667
20150324090611011_ZEBRAK-R2_snap.fits;1.9349;10599.6;1.92334;0
20150324090711086_ZEBRAK-R2_snap.fits;1.98358;10599.6;1.89846;0
20150324090808600_ZEBRAK-R2_met.fits;1.73318;10614.3;3.5454;0.170667
20150324090826350_ZEBRAK-R2_met.fits;1.79788;10598.1;3.93532;0.170667
20150324090811160_ZEBRAK-R2_snap.fits;2.24383;10598.1;2.19167;0
20150324090918744_ZEBRAK-R2_met.fits;2.0779;10605.5;5.924;3.75467
20150324090946563_ZEBRAK-R2_met.fits;2.13768;10617.2;8.56643;0.170667
20150324090911235_ZEBRAK-R2_snap.fits;1.78828;10598.1;2.68391;0
20150324091030766_ZEBRAK-R2_met.fits;1.82113;10601.1;4.11102;0.170667
20150324091011310_ZEBRAK-R2_snap.fits;2.39341;10596.7;1.82199;0
20150324091111384_ZEBRAK-R2_snap.fits;2.28253;10642.1;1.98123;0
20150324091218456_ZEBRAK-R2_met.fits;2.14724;10620.1;12.3783;0.170667
20150324091236035_ZEBRAK-R2_met.fits;1.92121;10592.3;7.10935;0.512
20150324091238936_ZEBRAK-R2_met.fits;2.13295;10583.5;6.67948;0.341333
20150324091211459_ZEBRAK-R2_snap.fits;2.12127;10593.8;2.45065;0
20150324091328430_ZEBRAK-R2_met.fits;1.68389;10599.6;3.5792;0.170667
20150324091311534_ZEBRAK-R2_snap.fits;2.25459;10599.6;1.8862;0
20150324091434990_ZEBRAK-R2_met.fits;2.11271;10601.1;4.97744;0.170667
20150324091504174_ZEBRAK-R2_met.fits;1.84309;10601.1;7.63543;0.341333
20150324091411608_ZEBRAK-R2_snap.fits;0.312132;10593.8;2.61813;0
20150324091506734_ZEBRAK-R2_met.fits;0.344706;10617.2;1.70463;6.48533
20150324091538990_ZEBRAK-R2_met.fits;1.74316;10624.5;11.9748;0.341333
20150324091511683_ZEBRAK-R2_snap.fits;1.95825;10592.3;2.30967;0
20150324091611758_ZEBRAK-R2_snap.fits;1.41879;10589.4;2.21707;0
20150324091720195_ZEBRAK-R2_met.fits;1.99056;10587.9;24.0805;0.341333
20150324091729411_ZEBRAK-R2_met.fits;1.79469;10601.1;5.39645;0.341333
20150324091745283_ZEBRAK-R2_met.fits;1.96622;10614.3;6.7904;0.170667
20150324091747843_ZEBRAK-R2_met.fits;0.388961;10570.3;1.74637;6.48533
20150324091711832_ZEBRAK-R2_snap.fits;1.84828;10587.9;2.04507;0
20150324091901742_ZEBRAK-R2_met.fits;1.39449;10599.6;2.80759;0.170667
20150324091907715_ZEBRAK-R2_met.fits;2.06161;10624.5;4.91344;0.170667
20150324091811907_ZEBRAK-R2_snap.fits;1.98467;10586.4;2.63989;0
20150324091918126_ZEBRAK-R2_met.fits;1.81683;10623;3.82898;0.170667
20150324091911982_ZEBRAK-R2_snap.fits;2.54808;10586.4;2.83329;0
20150324092011203_ZEBRAK-R2_met.fits;2.25898;10585;6.14134;0.170667
20150324092012056_ZEBRAK-R2_snap.fits;3.32283;10501.5;3.27469;0
20150324092122712_ZEBRAK-R2_met.fits;3.00815;10606.9;7.16591;0.170667
20150324092125272_ZEBRAK-R2_met.fits;0.460866;10546.9;1.53586;0.341333
20150324092112131_ZEBRAK-R2_snap.fits;3.53858;10545.4;2.296;0
20150324092220568_ZEBRAK-R2_met.fits;2.91403;10614.3;5.92164;0.170667
20150324092305795_ZEBRAK-R2_met.fits;3.66604;10611.3;11.3006;0.170667
20150324092212206_ZEBRAK-R2_snap.fits;3.61951;10599.6;4.30615;0
20150324092346755_ZEBRAK-R2_met.fits;2.33801;10602.5;5.84365;0.341333
20150324092312280_ZEBRAK-R2_snap.fits;2.43156;10665.5;2.09169;0
20150324092430787_ZEBRAK-R2_met.fits;3.35826;10589.4;10.8646;0.170667
20150324092502019_ZEBRAK-R2_met.fits;1.68394;10599.6;3.39095;0.170667
20150324092412355_ZEBRAK-R2_snap.fits;3.23855;10589.4;2.44166;0
20150324092606531_ZEBRAK-R2_met.fits;1.92083;10589.4;4.51494;0.170667
20150324092512430_ZEBRAK-R2_snap.fits;2.15579;10658.2;2.13948;0
20150324092610627_ZEBRAK-R2_met.fits;1.91625;10599.6;7.5266;0.170667
20150324092613187_ZEBRAK-R2_met.fits;0.33894;10582;1.71198;1.536
20150324092612504_ZEBRAK-R2_snap.fits;2.00859;10577.6;1.62021;0
20150324092803608_ZEBRAK-R2_met.fits;1.7569;10589.4;3.62205;0.170667
20150324092712579_ZEBRAK-R2_snap.fits;1.5267;10576.2;1.79523;0
20150324092843544_ZEBRAK-R2_met.fits;1.39903;10583.5;3.97035;0.170667
20150324092812654_ZEBRAK-R2_snap.fits;1.69027;10579.1;2.02083;0
20150324092935086_ZEBRAK-R2_met.fits;1.58255;10615.7;6.91324;0.170667
20150324092937987_ZEBRAK-R2_met.fits;1.93136;10604;4.52884;0.341333
20150324092912728_ZEBRAK-R2_snap.fits;2.12938;10514.6;1.69624;0
20150324093011779_ZEBRAK-R2_met.fits;0.631708;10582;1.55028;5.80267
20150324093034990_ZEBRAK-R2_met.fits;2.05544;10602.5;4.63509;0.170667
20150324093048814_ZEBRAK-R2_met.fits;2.41292;10606.9;5.02632;0.170667
20150324093012803_ZEBRAK-R2_snap.fits;2.01554;10585;2.35614;0
20150324093126360_ZEBRAK-R2_met.fits;2.55857;10615.7;6.52949;0.170667
20150324093128750_ZEBRAK-R2_met.fits;2.92414;10604;7.76601;0.341333
20150324093112878_ZEBRAK-R2_snap.fits;2.41657;10585;3.01205;0
20150324093212952_ZEBRAK-R2_snap.fits;3.35924;10675.8;3.33188;0
20150324093313027_ZEBRAK-R2_snap.fits;2.23616;10653.8;2.12021;0
20150324093411054_ZEBRAK-R2_met.fits;1.78275;10630.4;4.63876;0.170667
20150324093414126_ZEBRAK-R2_met.fits;1.8303;10606.9;5.06006;0.170667
20150324093434264_ZEBRAK-R2_met.fits;1.55113;10590.8;3.58118;0.170667
20150324093505326_ZEBRAK-R2_met.fits;1.42877;10605.5;3.55949;0.341333
20150324093413102_ZEBRAK-R2_snap.fits;0.11345;10570.3;2.00264;0
20150324093507886_ZEBRAK-R2_met.fits;0.563607;10558.6;1.6238;4.096
20150324093548846_ZEBRAK-R2_met.fits;1.82596;10599.6;5.72381;0.341333
20150324093513176_ZEBRAK-R2_snap.fits;1.98889;10500;1.92518;0
20150324093703939_ZEBRAK-R2_met.fits;1.88715;10655.3;7.50596;0.512
20150324093613251_ZEBRAK-R2_snap.fits;1.80503;10672.9;2.61029;0
20150324093716568_ZEBRAK-R2_met.fits;2.20659;10604;7.47119;0.170667
20150324093718616_ZEBRAK-R2_met.fits;2.5466;10614.3;10.7558;0.170667
20150324093731587_ZEBRAK-R2_met.fits;2.79171;10577.6;8.67881;0.170667
20150324093713326_ZEBRAK-R2_snap.fits;2.05902;10500;1.91619;0
20150324093827736_ZEBRAK-R2_met.fits;2.8917;10583.5;6.87852;0.170667
20150324093813400_ZEBRAK-R2_snap.fits;3.22105;10548.3;2.75795;0
20150324093913475_ZEBRAK-R2_snap.fits;2.5804;10582;2.64101;0
20150324094033347_ZEBRAK-R2_met.fits;3.44063;10573.2;11.1666;0.170667
20150324094057582_ZEBRAK-R2_met.fits;1.37954;10647.9;3.29392;0.170667
20150324094013550_ZEBRAK-R2_snap.fits;2.52237;10674.3;2.59391;0
20150324094124206_ZEBRAK-R2_met.fits;3.18401;10590.8;8.16058;0.170667
20150324094157827_ZEBRAK-R2_met.fits;2.08698;10608.4;6.50228;0.170667
20150324094113624_ZEBRAK-R2_snap.fits;2.61307;10653.8;2.5056;0
20150324094213699_ZEBRAK-R2_snap.fits;2.14079;10576.2;2.35606;0
20150324094313774_ZEBRAK-R2_snap.fits;1.68495;10580.6;2.19682;0
20150324094445080_ZEBRAK-R2_met.fits;2.06836;10599.6;8.56993;0.341333
20150324094509144_ZEBRAK-R2_met.fits;1.79333;10595.2;3.924;0.170667
20150324094413848_ZEBRAK-R2_snap.fits;1.98709;10500;2.10157;0
20150324094513923_ZEBRAK-R2_snap.fits;2.1936;10634.8;2.34848;0
20150324094634307_ZEBRAK-R2_met.fits;2.35866;10604;5.5492;0.170667
20150324094656835_ZEBRAK-R2_met.fits;2.07987;10579.1;5.89761;0.170667
20150324094709635_ZEBRAK-R2_met.fits;1.83371;10567.4;4.22629;0.170667
20150324094613998_ZEBRAK-R2_snap.fits;1.85649;10535.2;2.18101;0
20150324094723971_ZEBRAK-R2_met.fits;2.40993;10567.4;6.45279;1.36533
20150324094755203_ZEBRAK-R2_met.fits;1.92514;10623;4.79334;0.170667
20150324094714072_ZEBRAK-R2_snap.fits;2.13423;10664.1;2.64221;0
20150324094823192_ZEBRAK-R2_met.fits;1.4646;10586.4;2.93352;0.170667
20150324094909955_ZEBRAK-R2_met.fits;1.99091;10587.9;4.53225;0.512
20150324094814147_ZEBRAK-R2_snap.fits;1.56993;10589.4;2.35009;0
20150324094948355_ZEBRAK-R2_met.fits;2.45874;10590.8;7.6414;0.170667
20150324095004568_ZEBRAK-R2_met.fits;2.40685;10608.4;5.50479;0.682667
20150324094914222_ZEBRAK-R2_snap.fits;2.11222;10530.8;1.59857;0
20150324095013272_ZEBRAK-R2_met.fits;0.606619;10593.8;2.32337;1.024
20150324095044504_ZEBRAK-R2_met.fits;1.48189;10586.4;3.15834;0.170667
20150324095014296_ZEBRAK-R2_snap.fits;2.03867;10586.4;1.96666;0
20150324095114371_ZEBRAK-R2_snap.fits;1.71911;10681.6;2.14263;0
20150324095211203_ZEBRAK-R2_met.fits;1.94823;10580.6;4.48631;0.170667
20150324095226392_ZEBRAK-R2_met.fits;1.72626;10605.5;6.45986;0.341333
20150324095240728_ZEBRAK-R2_met.fits;1.31117;10579.1;6.41749;1.36533
20150324095256771_ZEBRAK-R2_met.fits;2.20471;10623;8.17769;0.341333
20150324095214446_ZEBRAK-R2_snap.fits;1.72132;10579.1;1.89926;0
20150324095343875_ZEBRAK-R2_met.fits;1.6091;10595.2;5.0703;0.170667
20150324095348995_ZEBRAK-R2_met.fits;1.58116;10609.9;3.69902;0.170667
20150324095351555_ZEBRAK-R2_met.fits;0.3053;10652.3;1.33609;2.38933
20150324095314520_ZEBRAK-R2_snap.fits;1.73203;10576.2;1.40418;0
20150324095414766_ZEBRAK-R2_met.fits;1.83927;10592.3;3.97227;0.170667
20150324095448387_ZEBRAK-R2_met.fits;1.19929;10612.8;3.20885;0.170667
20150324095509379_ZEBRAK-R2_met.fits;2.03238;10589.4;4.48615;0.341333
20150324095414595_ZEBRAK-R2_snap.fits;1.54593;10596.7;2.15175;0
20150324095533955_ZEBRAK-R2_met.fits;1.4706;10640.6;7.63125;2.21867
20150324095539075_ZEBRAK-R2_met.fits;2.0069;10605.5;4.61779;0.170667
20150324095514670_ZEBRAK-R2_snap.fits;1.5788;10593.8;1.63616;0
20150324095703726_ZEBRAK-R2_met.fits;1.77654;10599.6;15.0487;0.341333
20150324095614744_ZEBRAK-R2_snap.fits;1.96071;10576.2;2.01973;0
20150324095721304_ZEBRAK-R2_met.fits;2.13386;10599.6;4.48552;0.170667
20150324095733934_ZEBRAK-R2_met.fits;1.45836;10570.3;3.19166;0.170667
20150324095801752_ZEBRAK-R2_met.fits;2.04466;10585;4.66731;0.170667
20150324095811139_ZEBRAK-R2_met.fits;1.90446;10580.6;4.02764;0.170667
20150324095714819_ZEBRAK-R2_snap.fits;2.05791;10601.1;9.98715;0
20150324095813358_ZEBRAK-R2_met.fits;1.64716;10601.1;9.98715;0.170667
20150324095901656_ZEBRAK-R2_met.fits;1.9477;10686;4.0563;0.853333
20150324095814894_ZEBRAK-R2_snap.fits;1.93743;10574.7;2.00254;0
20150324095933912_ZEBRAK-R2_met.fits;1.51838;10606.9;3.09998;0.170667
20150324095955075_ZEBRAK-R2_met.fits;1.55795;10612.8;5.33617;0.170667
20150324100006168_ZEBRAK-R2_met.fits;1.45133;10604;10.3742;0.170667
20150324095914968_ZEBRAK-R2_snap.fits;1.53187;10579.1;1.79669;0
