# file name; noise; peak f.; mag.; duration
20150324160028099_ZEBRAK-R2_met.fits;2.20337;10620.1;6.90767;0.170667
20150324160041923_ZEBRAK-R2_snap.fits;2.06818;10601.1;2.57511;0
20150324160154115_ZEBRAK-R2_met.fits;1.99775;10615.7;4.85821;0.170667
20150324160207086_ZEBRAK-R2_met.fits;2.34834;10601.1;5.08676;0.170667
20150324160233198_ZEBRAK-R2_met.fits;2.81658;10599.6;6.34121;0.170667
20150324160141998_ZEBRAK-R2_snap.fits;1.84405;10650.9;1.83337;0
20150324160242072_ZEBRAK-R2_snap.fits;2.40277;10501.5;2.09593;0
20150324160344536_ZEBRAK-R2_met.fits;2.28341;10599.6;4.8836;0.170667
20150324160342147_ZEBRAK-R2_snap.fits;2.43066;10617.2;2.09386;0
20150324160442222_ZEBRAK-R2_snap.fits;1.90808;10627.4;1.95664;0
20150324160557998_ZEBRAK-R2_met.fits;2.16451;10589.4;4.70501;1.87733
20150324160542296_ZEBRAK-R2_snap.fits;2.39908;10508.8;1.79775;0
20150324160642371_ZEBRAK-R2_snap.fits;2.32334;10646.5;2.68053;0
20150324160759854_ZEBRAK-R2_met.fits;1.8305;10593.8;4.24203;0.341333
20150324160742446_ZEBRAK-R2_snap.fits;2.58653;10505.9;1.89207;0
20150324160842520_ZEBRAK-R2_snap.fits;3.13605;10606.9;3.83725;0
20150324160942595_ZEBRAK-R2_snap.fits;1.81851;10599.6;2.49464;0
20150324161114926_ZEBRAK-R2_met.fits;2.10349;10609.9;5.10138;0.170667
20150324161042670_ZEBRAK-R2_snap.fits;2.46331;10601.1;2.79007;0
20150324161209880_ZEBRAK-R2_met.fits;2.20785;10602.5;7.42618;0.170667
20150324161142744_ZEBRAK-R2_snap.fits;2.09339;10582;2.04203;0
20150324161242819_ZEBRAK-R2_snap.fits;2.07913;10599.6;2.05843;0
20150324161342894_ZEBRAK-R2_snap.fits;2.63567;10649.4;2.05009;0
20150324161442968_ZEBRAK-R2_snap.fits;5.92165;10543.9;3.51655;0
20150324161543043_ZEBRAK-R2_snap.fits;2.4391;10599.6;2.71293;0
20150324161652334_ZEBRAK-R2_met.fits;2.95846;10587.9;8.13788;0.341333
20150324161643118_ZEBRAK-R2_snap.fits;2.10176;10557.1;2.33899;0
20150324161743192_ZEBRAK-R2_snap.fits;1.93575;10618.7;1.78568;0
20150324161939758_ZEBRAK-R2_met.fits;1.72091;10601.1;9.66599;0.341333
20150324161843267_ZEBRAK-R2_snap.fits;2.90951;10532.2;2.69659;0
20150324162002115_ZEBRAK-R2_met.fits;2.43461;10593.8;4.94582;0.341333
20150324161943342_ZEBRAK-R2_snap.fits;2.50936;10516.1;1.94663;0
20150324162043416_ZEBRAK-R2_snap.fits;1.90362;10665.5;2.38548;0
20150324162143491_ZEBRAK-R2_snap.fits;2.06218;10599.6;2.47614;0
20150324162243566_ZEBRAK-R2_snap.fits;1.99388;10582;1.9675;0
20150324162343640_ZEBRAK-R2_snap.fits;1.88;10609.9;2.06291;0
20150324162443203_ZEBRAK-R2_met.fits;2.18682;10612.8;4.96335;0.170667
20150324162443715_ZEBRAK-R2_snap.fits;2.21488;10609.9;1.8428;0
20150324162543790_ZEBRAK-R2_snap.fits;2.50197;10599.6;2.23047;0
20150324162643864_ZEBRAK-R2_snap.fits;2.2383;10650.9;2.35612;0
20150324162743939_ZEBRAK-R2_snap.fits;2.25992;10639.2;1.9064;0
20150324162844014_ZEBRAK-R2_snap.fits;2.19955;10618.7;2.80424;0
20150324162944088_ZEBRAK-R2_snap.fits;1.90803;10568.8;1.76103;0
20150324163059523_ZEBRAK-R2_met.fits;3.00115;10599.6;7.07294;0.341333
20150324163044163_ZEBRAK-R2_snap.fits;2.76545;10561.5;1.96885;0
20150324163208131_ZEBRAK-R2_met.fits;2.34178;10599.6;4.79454;0.170667
20150324163211886_ZEBRAK-R2_met.fits;2.81852;10595.2;6.60704;0.170667
20150324163215299_ZEBRAK-R2_met.fits;2.68149;10585;8.81524;0.170667
20150324163144238_ZEBRAK-R2_snap.fits;1.70397;10624.5;2.50119;0
20150324163249091_ZEBRAK-R2_met.fits;2.04273;10592.3;4.74185;0.170667
20150324163339608_ZEBRAK-R2_met.fits;1.87127;10606.9;3.97073;0.170667
20150324163244312_ZEBRAK-R2_snap.fits;1.8985;10526.4;2.22365;0
20150324163355310_ZEBRAK-R2_met.fits;1.85206;10612.8;5.48148;0.170667
20150324163357699_ZEBRAK-R2_met.fits;0.430402;10500;1.81143;5.12
20150324163344387_ZEBRAK-R2_snap.fits;1.60016;10543.9;1.7386;0
20150324163444462_ZEBRAK-R2_snap.fits;2.3557;10637.7;1.85596;0
20150324163544536_ZEBRAK-R2_snap.fits;2.37673;10599.6;1.91187;0
20150324163644611_ZEBRAK-R2_snap.fits;2.12444;10601.1;2.46444;0
20150324163758168_ZEBRAK-R2_met.fits;1.97576;10601.1;12.0516;0.341333
20150324163841006_ZEBRAK-R2_met.fits;2.1292;10642.1;4.30503;0.170667
20150324163744686_ZEBRAK-R2_snap.fits;1.72485;10696.3;2.19217;0
20150324163848515_ZEBRAK-R2_met.fits;1.39578;10650.9;2.80601;0.170667
20150324163844760_ZEBRAK-R2_snap.fits;2.04807;10643.6;1.98566;0
20150324164001902_ZEBRAK-R2_met.fits;2.02074;10599.6;4.94503;0.341333
20150324164007363_ZEBRAK-R2_met.fits;2.26012;10596.7;6.60756;0.170667
20150324163944835_ZEBRAK-R2_snap.fits;2.33169;10580.6;2.11498;0
20150324164101976_ZEBRAK-R2_met.fits;1.99269;10645;3.99642;0.170667
20150324164109315_ZEBRAK-R2_met.fits;1.49222;10599.6;3.01015;0.170667
20150324164044910_ZEBRAK-R2_snap.fits;1.95486;10579.1;1.72162;0
20150324164144984_ZEBRAK-R2_snap.fits;2.05554;10599.6;1.98835;0
20150324164245059_ZEBRAK-R2_snap.fits;1.97493;10500;2.20851;0
20150324164345134_ZEBRAK-R2_snap.fits;2.36533;10668.5;1.8018;0
20150324164445208_ZEBRAK-R2_snap.fits;2.44417;10564.5;2.58864;0
20150324164621294_ZEBRAK-R2_met.fits;1.82082;10593.8;3.73934;0.170667
20150324164545283_ZEBRAK-R2_snap.fits;2.48556;10655.3;1.89525;0
20150324164645358_ZEBRAK-R2_snap.fits;2.11969;10501.5;1.45271;0
20150324164757208_ZEBRAK-R2_met.fits;2.07008;10601.1;5.24977;0.170667
20150324164745432_ZEBRAK-R2_snap.fits;2.07236;10678.7;1.97068;0
20150324164845507_ZEBRAK-R2_snap.fits;2.18321;10664.1;1.62876;0
20150324164945582_ZEBRAK-R2_snap.fits;1.4208;10684.6;1.83697;0
20150324165045656_ZEBRAK-R2_snap.fits;2.18339;10602.5;2.24882;0
20150324165147779_ZEBRAK-R2_met.fits;1.6;10606.9;11.009;0.341333
20150324165222936_ZEBRAK-R2_met.fits;2.19897;10589.4;6.24592;0.341333
20150324165145731_ZEBRAK-R2_snap.fits;1.89504;10672.9;2.1269;0
20150324165245806_ZEBRAK-R2_snap.fits;2.05726;10601.1;2.07563;0
20150324165345880_ZEBRAK-R2_snap.fits;2.03944;10674.3;1.88568;0
20150324165445955_ZEBRAK-R2_snap.fits;1.95814;10628.9;1.59043;0
20150324165611971_ZEBRAK-R2_met.fits;2.39373;10615.7;18.2433;0.341333
20150324165621187_ZEBRAK-R2_met.fits;2.22266;10592.3;4.77842;0.170667
20150324165546030_ZEBRAK-R2_snap.fits;2.04598;10655.3;2.15316;0
20150324165646104_ZEBRAK-R2_snap.fits;1.9095;10526.4;2.70916;0
20150324165746179_ZEBRAK-R2_snap.fits;1.95826;10694.8;2.1108;0
20150324165853080_ZEBRAK-R2_met.fits;2.22655;10608.4;6.30463;0.170667
20150324165846254_ZEBRAK-R2_snap.fits;2.30572;10630.4;2.18965;0
20150324170004248_ZEBRAK-R2_met.fits;1.84033;10614.3;3.9036;0.170667
20150324165946328_ZEBRAK-R2_snap.fits;1.94264;10677.2;1.92717;0
