# file name; noise; peak f.; mag.; duration
20150324080006083_ZEBRAK-R2_snap.fits;1.96614;10563;1.94975;0
20150324080106158_ZEBRAK-R2_snap.fits;2.09309;10599.6;2.00493;0
20150324080214424_ZEBRAK-R2_met.fits;2.04314;10617.2;5.03828;0.170667
20150324080252142_ZEBRAK-R2_met.fits;1.99615;10605.5;4.08333;0.170667
20150324080206232_ZEBRAK-R2_snap.fits;2.08729;10533.7;2.3385;0
20150324080306307_ZEBRAK-R2_snap.fits;1.63808;10598.1;1.8318;0
20150324080436760_ZEBRAK-R2_met.fits;1.56728;10621.6;4.82972;0.341333
20150324080439491_ZEBRAK-R2_met.fits;0.482245;10535.2;1.55987;0.170667
20150324080445123_ZEBRAK-R2_met.fits;1.87754;10617.2;8.02976;0.512
20150324080406382_ZEBRAK-R2_snap.fits;2.24921;10611.3;1.6837;0
20150324080555438_ZEBRAK-R2_met.fits;1.9492;10618.7;4.25448;0.170667
20150324080506456_ZEBRAK-R2_snap.fits;1.58834;10656.7;1.65092;0
20150324080615064_ZEBRAK-R2_met.fits;1.74003;10636.2;4.38599;0.170667
20150324080632984_ZEBRAK-R2_met.fits;1.56326;10626;3.74402;0.341333
20150324080606531_ZEBRAK-R2_snap.fits;1.94204;10599.6;13.1325;0
20150324080704899_ZEBRAK-R2_met.fits;1.82634;10599.6;7.2874;2.21867
20150324080709336_ZEBRAK-R2_met.fits;0.469884;10640.6;2.07143;1.536
20150324080714627_ZEBRAK-R2_met.fits;2.16838;10611.3;24.9817;0.341333
20150324080706606_ZEBRAK-R2_snap.fits;1.83807;10645;1.59446;0
20150324080806680_ZEBRAK-R2_snap.fits;1.8496;10513.2;2.35457;0
20150324080951470_ZEBRAK-R2_met.fits;2.03437;10630.4;4.74391;0.170667
20150324080906755_ZEBRAK-R2_snap.fits;1.7548;10577.6;1.8928;0
20150324081004782_ZEBRAK-R2_met.fits;1.94539;10623;4.89405;0.170667
20150324081022872_ZEBRAK-R2_met.fits;1.85445;10615.7;3.95435;0.170667
20150324081044035_ZEBRAK-R2_met.fits;1.79663;10624.5;7.9727;0.341333
20150324081047960_ZEBRAK-R2_met.fits;1.79756;10602.5;20.6261;0.341333
20150324081053934_ZEBRAK-R2_met.fits;1.86296;10621.6;3.92516;0.170667
20150324081006830_ZEBRAK-R2_snap.fits;2.18434;10522;2.04294;0
20150324081122947_ZEBRAK-R2_met.fits;1.94613;10621.6;4.06596;0.170667
20150324081106904_ZEBRAK-R2_snap.fits;2.01855;10565.9;1.9045;0
20150324081215512_ZEBRAK-R2_met.fits;2.15146;10630.4;4.90124;0.170667
20150324081217902_ZEBRAK-R2_met.fits;0.614191;10640.6;1.62296;2.048
20150324081258008_ZEBRAK-R2_met.fits;2.09814;10574.7;4.32747;0.170667
20150324081206979_ZEBRAK-R2_snap.fits;2.04472;10628.9;2.08687;0
20150324081316952_ZEBRAK-R2_met.fits;1.86585;10620.1;5.46343;0.341333
20150324081307054_ZEBRAK-R2_snap.fits;1.60975;10599.6;1.73375;0
20150324081429315_ZEBRAK-R2_met.fits;1.62886;10599.6;3.81326;0.170667
20150324081407128_ZEBRAK-R2_snap.fits;2.49693;10583.5;2.27209;0
20150324081512152_ZEBRAK-R2_met.fits;1.60132;10611.3;4.45858;0.170667
20150324081549016_ZEBRAK-R2_met.fits;2.25296;10612.8;16.3981;0.341333
20150324081507203_ZEBRAK-R2_snap.fits;3.73211;10614.3;3.12637;0
20150324081616152_ZEBRAK-R2_met.fits;1.58836;10645;8.69779;1.19467
20150324081636462_ZEBRAK-R2_met.fits;1.9052;10618.7;5.09552;0.170667
20150324081607278_ZEBRAK-R2_snap.fits;3.50619;10626;3.022;0
20150324081704963_ZEBRAK-R2_met.fits;1.72351;10595.2;4.03214;0.341333
20150324081757358_ZEBRAK-R2_met.fits;2.08989;10630.4;6.3916;0.341333
20150324081707352_ZEBRAK-R2_snap.fits;2.54128;10687.5;2.19507;0
20150324081815790_ZEBRAK-R2_met.fits;4.07894;10630.4;9.04877;0.512
20150324081827054_ZEBRAK-R2_met.fits;1.61597;10620.1;8.87767;0.170667
20150324081836611_ZEBRAK-R2_met.fits;1.95859;10595.2;7.06573;0.170667
20150324081839000_ZEBRAK-R2_met.fits;0.452541;10546.9;1.65695;1.70667
20150324081842926_ZEBRAK-R2_met.fits;0.415797;10558.6;1.45886;0.170667
20150324081807427_ZEBRAK-R2_snap.fits;1.58431;10563;1.84705;0
20150324081930542_ZEBRAK-R2_met.fits;1.54526;10564.5;8.48765;0.341333
20150324081907502_ZEBRAK-R2_snap.fits;2.2475;10570.3;2.09742;0
20150324082011672_ZEBRAK-R2_met.fits;2.26401;10612.8;9.08275;0.170667
20150324082019182_ZEBRAK-R2_met.fits;2.19051;10612.8;4.58807;0.170667
20150324082037955_ZEBRAK-R2_met.fits;2.88409;10609.9;7.80325;0.341333
20150324082007576_ZEBRAK-R2_snap.fits;2.78072;10574.7;2.24968;0
20150324082106798_ZEBRAK-R2_met.fits;0.187906;10511.7;2.23743;1.70667
20150324082131032_ZEBRAK-R2_met.fits;2.50661;10618.7;15.6933;0.170667
20150324082107651_ZEBRAK-R2_snap.fits;2.36926;10593.8;2.62836;0
20150324082207726_ZEBRAK-R2_snap.fits;2.01343;10624.5;2.07905;0
20150324082335619_ZEBRAK-R2_met.fits;2.1609;10605.5;10.5151;0.341333
20150324082339032_ZEBRAK-R2_met.fits;1.99894;10609.9;18.3835;0.341333
20150324082341422_ZEBRAK-R2_met.fits;1.81329;10624.5;3.80662;1.36533
20150324082307800_ZEBRAK-R2_snap.fits;1.84973;10577.6;2.20561;0
20150324082407875_ZEBRAK-R2_snap.fits;2.05484;10658.2;1.80863;0
20150324082507950_ZEBRAK-R2_snap.fits;1.91321;10650.9;1.89863;0
20150324082700590_ZEBRAK-R2_met.fits;1.98056;10624.5;11.5215;0.341333
20150324082608024_ZEBRAK-R2_snap.fits;1.94947;10570.3;1.85953;0
20150324082802712_ZEBRAK-R2_met.fits;1.99516;10582;8.6698;0.170667
20150324082708099_ZEBRAK-R2_snap.fits;1.76054;10565.9;2.72573;0
20150324082841454_ZEBRAK-R2_met.fits;2.11014;10599.6;8.77925;0.512
20150324082856643_ZEBRAK-R2_met.fits;2.09799;10608.4;9.90837;0.170667
20150324082808174_ZEBRAK-R2_snap.fits;1.98323;10563;1.94266;0
20150324083002862_ZEBRAK-R2_met.fits;1.7916;10608.4;4.68769;0.170667
20150324082908248_ZEBRAK-R2_snap.fits;2.03177;10664.1;2.32053;0
20150324083049283_ZEBRAK-R2_met.fits;2.1681;10586.4;5.50687;0.170667
20150324083008323_ZEBRAK-R2_snap.fits;1.86429;10564.5;1.58407;0
20150324083119832_ZEBRAK-R2_met.fits;2.54145;10589.4;25.7722;0.512
20150324083141166_ZEBRAK-R2_met.fits;1.953;10598.1;5.28554;0.170667
20150324083108398_ZEBRAK-R2_snap.fits;2.04831;10565.9;2.66127;0
20150324083230318_ZEBRAK-R2_met.fits;1.84028;10611.3;4.2982;0.341333
20150324083208472_ZEBRAK-R2_snap.fits;2.41143;10658.2;1.86892;0
20150324083308547_ZEBRAK-R2_snap.fits;2.78358;10567.4;1.95263;0
20150324083419544_ZEBRAK-R2_met.fits;1.65063;10602.5;9.87164;0.170667
20150324083408622_ZEBRAK-R2_snap.fits;2.16697;10605.5;1.80544;0
20150324083512963_ZEBRAK-R2_met.fits;1.84097;10606.9;3.85575;0.170667
20150324083529688_ZEBRAK-R2_met.fits;2.23858;10604;4.79911;0.170667
20150324083508696_ZEBRAK-R2_snap.fits;1.9289;10519;1.97929;0
20150324083606723_ZEBRAK-R2_met.fits;1.59322;10606.9;4.19069;3.75467
20150324083612696_ZEBRAK-R2_met.fits;0.63651;10687.5;1.3421;0.170667
20150324083618158_ZEBRAK-R2_met.fits;2.29124;10608.4;6.88406;0.170667
20150324083608771_ZEBRAK-R2_snap.fits;1.95038;10599.6;2.55807;0
20150324083710894_ZEBRAK-R2_met.fits;1.5872;10614.3;3.26963;0.170667
20150324083708846_ZEBRAK-R2_snap.fits;2.16335;10585;2.23847;0
20150324083900462_ZEBRAK-R2_met.fits;1.86013;10612.8;5.55448;0.341333
20150324083808920_ZEBRAK-R2_snap.fits;2.17488;10580.6;1.87736;0
20150324083940398_ZEBRAK-R2_met.fits;2.06735;10608.4;5.31881;0.170667
20150324083942787_ZEBRAK-R2_met.fits;0.387657;10546.9;1.52279;4.096
20150324084002926_ZEBRAK-R2_met.fits;2.18537;10592.3;20.2079;0.512
20150324083908995_ZEBRAK-R2_snap.fits;1.56993;10577.6;2.44406;0
20150324084044056_ZEBRAK-R2_met.fits;1.85686;10568.8;11.4521;1.024
20150324084009070_ZEBRAK-R2_snap.fits;2.38094;10574.7;2.0839;0
20150324084133038_ZEBRAK-R2_met.fits;1.79777;10568.8;4.81815;0.170667
20150324084109144_ZEBRAK-R2_snap.fits;1.9629;10674.3;2.3031;0
20150324084246083_ZEBRAK-R2_met.fits;1.90706;10604;8.9444;0.341333
20150324084209219_ZEBRAK-R2_snap.fits;1.91732;10593.8;1.96097;0
20150324084312195_ZEBRAK-R2_met.fits;1.28543;10614.3;2.78345;0.170667
20150324084324142_ZEBRAK-R2_met.fits;1.79682;10609.9;5.00758;0.341333
20150324084309294_ZEBRAK-R2_snap.fits;1.94248;10643.6;2.19218;0
20150324084407320_ZEBRAK-R2_met.fits;1.9943;10605.5;8.47649;0.341333
20150324084448963_ZEBRAK-R2_met.fits;2.04519;10606.9;4.67067;0.512
20150324084409368_ZEBRAK-R2_snap.fits;1.41035;10574.7;2.46255;0
20150324084511320_ZEBRAK-R2_met.fits;1.91772;10592.3;5.32048;0.170667
20150324084509443_ZEBRAK-R2_snap.fits;1.7264;10690.4;2.25253;0
20150324084625560_ZEBRAK-R2_met.fits;1.76913;10604;5.28705;0.170667
20150324084656280_ZEBRAK-R2_met.fits;1.82453;10639.2;5.7075;0.341333
20150324084609518_ZEBRAK-R2_snap.fits;2.00436;10500;2.00051;0
20150324084709592_ZEBRAK-R2_snap.fits;1.70213;10565.9;1.96778;0
20150324084820248_ZEBRAK-R2_met.fits;1.64174;10611.3;3.69059;0.341333
20150324084834926_ZEBRAK-R2_met.fits;2.16237;10596.7;4.7373;0.170667
20150324084809667_ZEBRAK-R2_snap.fits;2.04146;10511.7;2.14914;0
20150324084915374_ZEBRAK-R2_met.fits;2.12447;10605.5;9.02544;0.341333
20150324085005038_ZEBRAK-R2_met.fits;1.83652;10549.8;5.25154;0.341333
20150324084909742_ZEBRAK-R2_snap.fits;1.69218;10598.1;2.23869;0
20150324085009646_ZEBRAK-R2_met.fits;1.73666;10592.3;7.21116;0.170667
20150324085020739_ZEBRAK-R2_met.fits;1.94863;10570.3;7.3427;0.341333
20150324085009816_ZEBRAK-R2_snap.fits;2.3804;10671.4;2.02357;0
20150324085204675_ZEBRAK-R2_met.fits;1.54961;10595.2;13.8315;0.341333
20150324085109891_ZEBRAK-R2_snap.fits;1.55915;10649.4;2.11289;0
20150324085218328_ZEBRAK-R2_met.fits;1.97305;10601.1;4.28225;0.170667
20150324085209966_ZEBRAK-R2_snap.fits;2.04584;10560.1;2.29661;0
20150324085348952_ZEBRAK-R2_met.fits;1.68594;10577.6;15.8313;0.341333
20150324085310040_ZEBRAK-R2_snap.fits;1.77286;10636.2;2.36695;0
20150324085411822_ZEBRAK-R2_met.fits;1.4484;10565.9;6.64976;0.170667
20150324085431448_ZEBRAK-R2_met.fits;1.75687;10599.6;4.48741;0.170667
20150324085410115_ZEBRAK-R2_snap.fits;2.43937;10595.2;2.47013;0
20150324085510190_ZEBRAK-R2_snap.fits;1.76867;10585;2.52561;0
20150324085610264_ZEBRAK-R2_snap.fits;2.22352;10601.1;2.33574;0
20150324085729454_ZEBRAK-R2_met.fits;2.02526;10609.9;10.2606;0.170667
20150324085710339_ZEBRAK-R2_snap.fits;2.16784;10617.2;2.08649;0
20150324085810414_ZEBRAK-R2_snap.fits;2.23112;10614.3;1.79028;0
20150324085910488_ZEBRAK-R2_snap.fits;1.78934;10563;2.48256;0
