#timestamp,LO_Frequency 
1460743215.3,286046996.9
1460743235.2,286047004.3
1460743255.2,286046999.0
1460743275.1,286046998.6
1460743276.0,286046998.6
1460743295.0,286046999.8
1460743295.9,286046999.8
1460743315.9,286047002.1
1460743335.8,286047001.2
1460743355.7,286046998.9
1460743375.6,286047000.0
1460743395.6,286046999.7
1460743415.5,286047001.1
1460743435.4,286046999.0
1460743455.3,286046998.1
1460743475.3,286047002.1
1460743495.2,286047002.5
1460743515.1,286046999.6
1460743535.0,286046999.1
1460743535.9,286046999.1
1460743555.9,286047002.8
1460743575.8,286046999.6
1460743595.7,286046999.3
1460743615.6,286046998.1
1460743635.6,286047002.7
1460743655.5,286046998.8
1460743675.4,286046998.9
1460743695.3,286047000.3
1460743715.3,286047001.1
1460743735.2,286046997.2
1460743755.1,286046998.4
1460743775.0,286046999.7
1460743776.0,286046999.7
1460743795.9,286047001.4
1460743815.4,286047000.4
1460743835.4,286047000.1
1460743855.3,286046999.9
1460743875.2,286047002.6
1460743895.1,286046999.2
1460743915.1,286046998.4
1460743916.0,286046998.4
1460743935.9,286047001.5
1460743955.8,286046999.7
1460743975.7,286046999.7
1460743995.7,286047002.0
1460744015.6,286047000.4
1460744035.5,286046999.8
1460744055.4,286046999.9
1460744075.4,286047002.4
1460744095.3,286046996.9
1460744115.2,286046999.9
1460744135.1,286046999.7
1460744155.1,286047002.1
1460744156.0,286047002.1
1460744175.0,286046999.6
1460744175.9,286046999.6
1460744195.8,286046999.4
1460744215.8,286046999.0
1460744235.7,286046998.4
1460744255.6,286047000.6
1460744275.6,286046998.2
1460744295.5,286047002.6
1460744315.4,286047000.8
1460744335.4,286046999.4
1460744355.3,286046998.2
1460744375.2,286047002.2
1460744395.1,286046998.8
1460744415.1,286046998.5
1460744416.0,286046998.5
1460744435.0,286047003.6
1460744435.9,286047003.6
1460744455.9,286046997.4
1460744475.8,286047000.4
1460744495.7,286047000.9
1460744515.7,286046998.8
1460744535.6,286047000.9
1460744555.5,286046998.5
1460744575.4,286047000.2
1460744595.4,286046998.5
1460744615.3,286046999.7
1460744635.2,286047003.9
1460744655.1,286046999.5
1460744675.1,286046998.3
1460744676.0,286046998.3
1460744695.9,286047000.7
1460744715.8,286047000.7
1460744735.7,286047000.8
1460744755.7,286046999.5
1460744775.6,286046998.4
1460744795.5,286046998.2
1460744815.4,286047001.8
1460744835.4,286047000.9
1460744855.3,286046998.5
1460744875.2,286047000.1
1460744895.1,286047000.9
1460744915.1,286047001.1
1460744916.0,286047001.1
1460744935.9,286046997.8
1460744955.8,286046999.3
1460744975.8,286046999.7
1460744995.7,286047000.1
1460745015.6,286047002.2
1460745035.5,286047000.1
1460745055.5,286046998.3
1460745075.4,286047002.2
1460745095.3,286047000.6
1460745115.2,286047000.3
1460745135.2,286047000.9
1460745155.1,286046999.6
1460745156.0,286046999.6
1460745175.0,286046996.5
1460745175.9,286046996.5
1460745195.9,286047005.7
1460745215.8,286046999.4
1460745235.7,286047002.8
1460745255.6,286046999.3
1460745275.6,286047001.1
1460745295.5,286046999.0
1460745315.4,286046998.6
1460745335.3,286047000.4
1460745355.3,286046998.8
1460745375.2,286047001.6
1460745395.1,286046998.1
1460745415.0,286047000.6
1460745415.9,286047000.6
1460745435.9,286047000.0
1460745455.8,286047001.6
1460745475.7,286046998.4
1460745495.6,286047000.4
1460745515.6,286046998.1
1460745535.5,286047002.7
1460745555.4,286047000.7
1460745575.3,286046998.4
1460745595.3,286047002.3
1460745615.2,286046999.4
1460745635.1,286046999.2
1460745655.0,286047000.4
1460745656.0,286047000.4
1460745675.9,286046998.3
1460745695.8,286047002.7
1460745715.7,286046999.0
1460745735.7,286046998.1
1460745755.6,286047002.5
1460745775.5,286046996.6
1460745795.4,286047002.5
1460745815.4,286047000.4
1460745835.3,286047000.7
1460745855.2,286046999.2
1460745875.1,286046998.2
1460745895.1,286046999.8
1460745896.0,286046999.8
1460745915.0,286047002.4
1460745915.9,286047002.4
1460745935.8,286046994.9
1460745955.8,286047002.2
1460745975.7,286047000.1
1460745995.6,286046999.8
1460746015.5,286047002.6
1460746035.5,286046998.5
1460746055.4,286047000.5
1460746075.3,286047000.9
1460746095.2,286047001.1
1460746115.2,286047000.8
1460746135.1,286046998.9
1460746155.0,286046998.8
1460746155.9,286046998.8
1460746175.9,286047002.8
1460746195.8,286046999.1
1460746215.7,286046999.0
1460746235.7,286046999.9
1460746255.6,286047000.0
1460746275.5,286047000.0
1460746295.4,286047000.0
1460746315.4,286047000.5
1460746335.3,286046998.3
1460746355.2,286046999.8
1460746375.1,286046999.8
1460746395.1,286047002.8
1460746396.0,286047002.8
1460746415.9,286046995.5
1460746435.8,286046998.9
1460746455.7,286046999.8
1460746475.7,286047000.6
1460746495.6,286046999.7
1460746515.5,286047000.5
1460746535.5,286046998.5
1460746555.4,286047000.6
1460746575.3,286046999.4
1460746595.2,286047000.8
1460746615.2,286047000.8
1460746635.1,286046999.4
1460746636.0,286046999.4
1460746655.0,286046998.7
1460746655.9,286046998.7
1460746675.9,286047000.4
1460746695.8,286047000.9
1460746715.7,286047000.9
1460746735.6,286046999.4
1460746755.6,286047000.9
1460746775.5,286046996.9
1460746795.4,286047002.8
