#timestamp,LO_Frequency 
1460700015.5,286047000.1
1460700035.4,286047000.2
1460700055.3,286046998.4
1460700075.3,286046999.8
1460700095.2,286047002.6
1460700115.1,286046998.6
1460700135.1,286047002.4
1460700136.0,286047002.4
1460700155.9,286046997.3
1460700175.8,286046998.5
1460700195.7,286047002.6
1460700215.7,286046997.5
1460700235.6,286047000.6
1460700255.5,286047000.6
1460700275.4,286047000.2
1460700295.4,286046998.7
1460700315.3,286046999.7
1460700335.2,286046999.9
1460700355.1,286046999.7
1460700375.1,286047001.5
1460700376.0,286047001.5
1460700395.0,286046999.1
1460700395.9,286046999.1
1460700415.8,286047000.2
1460700435.8,286046998.5
1460700455.7,286047002.5
1460700475.6,286047001.2
1460700495.5,286046999.2
1460700515.5,286046999.3
1460700535.4,286046998.6
1460700555.3,286047002.8
1460700575.2,286046999.5
1460700595.2,286046999.2
1460700615.1,286046998.5
1460700635.0,286047002.3
1460700635.9,286047002.3
1460700655.9,286046997.2
1460700675.8,286046999.7
1460700695.8,286047002.2
1460700715.7,286046999.1
1460700735.6,286047001.2
1460700755.5,286046996.9
1460700775.5,286047000.6
1460700795.4,286046998.8
1460700815.3,286047000.1
1460700835.2,286047002.7
1460700855.2,286046997.0
1460700875.1,286047000.5
1460700895.0,286047002.2
1460700895.9,286047002.2
1460700915.9,286046999.2
1460700935.8,286046999.5
1460700955.7,286046996.6
1460700975.6,286047002.6
1460700995.6,286046998.3
1460701015.5,286046999.9
1460701035.4,286047001.0
1460701055.3,286046998.5
1460701075.3,286047002.7
1460701095.2,286046999.4
1460701115.5,286047000.1
1460701135.4,286047000.3
1460701155.3,286047001.1
1460701175.3,286046998.9
1460701195.2,286046998.3
1460701215.2,286047001.9
1460701235.1,286046999.8
1460701255.0,286047002.8
1460701255.9,286047002.8
1460701275.9,286046991.7
1460701295.8,286047002.2
1460701315.7,286047000.3
1460701335.7,286047001.1
1460701355.6,286046999.4
1460701375.5,286046997.7
1460701395.4,286046998.6
1460701415.4,286047002.0
1460701435.3,286047002.7
1460701455.2,286046999.2
1460701475.1,286046998.9
1460701495.1,286046996.5
1460701496.0,286046996.5
1460701515.9,286047004.9
1460701535.8,286047002.1
1460701555.7,286047001.0
1460701575.7,286046998.4
1460701595.6,286047000.9
1460701615.5,286046998.2
1460701635.4,286047001.8
1460701655.4,286047000.9
1460701675.3,286047001.2
1460701695.2,286046999.1
1460701715.1,286047001.2
1460701735.1,286046996.8
1460701736.0,286046996.8
1460701755.0,286047005.6
1460701755.9,286047005.6
1460701775.8,286046992.0
1460701795.8,286047000.1
1460701815.7,286047002.5
1460701835.6,286047001.1
1460701855.5,286046999.0
1460701875.5,286046998.8
1460701895.4,286046998.5
1460701915.3,286047001.0
1460701935.2,286046999.3
1460701955.2,286047002.6
1460701975.1,286046998.5
1460701995.0,286046997.3
1460701995.9,286046997.3
1460702015.9,286047004.0
1460702035.8,286046999.3
1460702055.7,286047000.0
1460702075.6,286047001.6
1460702095.6,286047000.8
1460702115.5,286046998.3
1460702135.4,286047002.6
1460702155.3,286047000.5
1460702175.3,286046998.9
1460702195.2,286046998.6
1460702215.1,286047000.9
1460702235.0,286047001.1
1460702236.0,286047001.1
1460702255.9,286046998.1
1460702275.8,286046998.6
1460702295.7,286047001.7
1460702315.7,286046998.2
1460702335.6,286047001.6
1460702355.5,286047000.9
1460702375.4,286047001.2
1460702395.4,286047000.8
1460702415.3,286046996.6
1460702435.2,286047002.0
1460702455.1,286046999.6
1460702475.1,286046998.8
1460702476.0,286046998.8
1460702495.9,286047002.4
1460702515.8,286046999.1
1460702535.7,286046998.2
1460702555.7,286047001.3
1460702575.6,286047002.4
1460702595.5,286046998.9
1460702615.4,286047000.9
1460702635.4,286047000.9
1460702655.3,286046999.6
1460702675.2,286047000.9
1460702695.1,286046998.2
1460702715.1,286046999.7
1460702716.0,286046999.7
1460702735.0,286047000.4
1460702735.9,286047000.4
1460702755.9,286046999.8
1460702775.8,286047000.7
1460702795.7,286046997.2
1460702815.6,286046998.5
1460702835.6,286047002.4
1460702855.5,286047000.3
1460702875.4,286046998.6
1460702895.3,286047001.0
1460702915.3,286046998.9
1460702935.2,286047002.2
1460702955.1,286046999.5
1460702975.1,286046999.6
1460702976.0,286046999.6
1460702995.0,286047000.8
1460702995.9,286047000.8
1460703015.9,286046999.6
1460703035.8,286047001.1
1460703055.7,286046997.2
1460703075.7,286047001.2
1460703095.6,286046998.6
1460703115.5,286047003.2
1460703135.5,286046998.6
1460703155.4,286047000.2
1460703175.3,286047000.8
1460703195.3,286047001.2
1460703215.2,286046998.2
1460703235.1,286046998.1
1460703255.1,286047001.0
1460703256.0,286047001.0
1460703275.9,286046997.1
1460703295.8,286047000.1
1460703315.7,286047000.6
1460703335.7,286047002.7
1460703355.6,286046999.0
1460703375.5,286046998.6
1460703395.4,286047002.2
1460703415.4,286047002.0
1460703435.3,286047000.7
1460703455.2,286046997.3
1460703475.1,286047000.0
1460703495.1,286047000.0
1460703496.0,286047000.0
1460703515.0,286047000.8
1460703515.9,286047000.8
1460703535.8,286046999.0
1460703555.8,286046998.1
1460703575.7,286047000.0
1460703595.6,286047000.8
