# file name; noise; peak f.; mag.; duration
20160415025904729_SVAKOV-R7_met.fits;5.35172;26513.7;10.9346;0.170667
20160415030046275_SVAKOV-R7_met.fits;4.73817;26472.7;114.353;0.512
20160415030009241_SVAKOV-R7_snap.fits;5.15124;26466.8;5.30684;0
20160415030132355_SVAKOV-R7_met.fits;5.58139;26525.4;14.1336;0.341333
20160415030109315_SVAKOV-R7_snap.fits;6.02121;26456.5;4.64901;0
20160415030203758_SVAKOV-R7_met.fits;5.31148;26513.7;12.6794;0.170667
20160415030209390_SVAKOV-R7_snap.fits;4.96695;26521;4.50061;0
20160415030312708_SVAKOV-R7_met.fits;5.61191;26502;16.5053;0.170667
20160415030309465_SVAKOV-R7_snap.fits;4.98804;26482.9;6.23373;0
20160415030409539_SVAKOV-R7_snap.fits;5.76696;26532.7;4.62194;0
20160415030509614_SVAKOV-R7_snap.fits;4.57732;26515.1;4.40694;0
20160415030609689_SVAKOV-R7_snap.fits;5.02279;26532.7;4.64917;0
20160415030709763_SVAKOV-R7_snap.fits;4.54498;26534.2;4.80373;0
20160415030809838_SVAKOV-R7_snap.fits;4.59411;26512.2;4.52402;0
20160415030911108_SVAKOV-R7_met.fits;5.1465;26480;11.8262;0.170667
20160415030909913_SVAKOV-R7_snap.fits;4.99787;26494.6;4.1964;0
20160415031009988_SVAKOV-R7_snap.fits;3.99904;26488.8;3.98037;0
20160415031110062_SVAKOV-R7_snap.fits;5.64035;26518.1;4.50311;0
20160415031257923_SVAKOV-R7_met.fits;6.23907;26497.6;14.2155;1.19467
20160415031210137_SVAKOV-R7_snap.fits;5.07592;26449.2;4.29727;0
20160415031310211_SVAKOV-R7_snap.fits;5.1244;26538.6;4.56574;0
20160415031410286_SVAKOV-R7_snap.fits;6.032;26481.4;4.55326;0
20160415031510361_SVAKOV-R7_snap.fits;4.76942;26484.4;4.4003;0
20160415031610435_SVAKOV-R7_snap.fits;5.1696;26515.1;5.87533;0
20160415031710510_SVAKOV-R7_snap.fits;5.31085;26456.5;5.56186;0
20160415031810585_SVAKOV-R7_snap.fits;4.76229;26502;5.26221;0
20160415031908441_SVAKOV-R7_met.fits;4.79558;26506.3;16.3372;0.170667
20160415031910659_SVAKOV-R7_snap.fits;6.18486;26526.9;4.06862;0
20160415032037699_SVAKOV-R7_met.fits;4.19062;26491.7;8.923;0.341333
20160415032010734_SVAKOV-R7_snap.fits;4.84934;26485.8;4.49227;0
20160415032110809_SVAKOV-R7_snap.fits;5.41219;26491.7;5.82974;0
20160415032210883_SVAKOV-R7_snap.fits;5.05707;26487.3;3.71662;0
20160415032310958_SVAKOV-R7_snap.fits;5.22641;26463.9;3.88874;0
20160415032426734_SVAKOV-R7_met.fits;6.00778;26547.4;13.1788;0.170667
20160415032411033_SVAKOV-R7_snap.fits;5.51923;26491.7;4.9037;0
20160415032548995_SVAKOV-R7_met.fits;4.84347;26465.3;33.2265;0.512
20160415032601283_SVAKOV-R7_met.fits;4.88218;26484.4;24.6532;0.341333
20160415032511108_SVAKOV-R7_snap.fits;5.63486;26477.1;3.84911;0
20160415032628761_SVAKOV-R7_met.fits;5.10089;26491.7;10.8386;0.170667
20160415032611182_SVAKOV-R7_snap.fits;5.42388;26456.5;5.17918;0
20160415032711257_SVAKOV-R7_snap.fits;5.36696;26544.4;4.66989;0
20160415032843246_SVAKOV-R7_met.fits;4.9749;26500.5;20.0299;0.341333
20160415032811331_SVAKOV-R7_snap.fits;5.20145;26452.1;4.40412;0
20160415032911406_SVAKOV-R7_snap.fits;5.43789;26481.4;4.72549;0
20160415033100803_SVAKOV-R7_met.fits;4.82165;26507.8;15.6072;0.170667
20160415033011481_SVAKOV-R7_snap.fits;5.53875;26504.9;4.40317;0
20160415033111555_SVAKOV-R7_snap.fits;4.57845;26516.6;3.97022;0
20160415033254809_SVAKOV-R7_met.fits;4.77698;26522.5;11.8195;0.341333
20160415033211630_SVAKOV-R7_snap.fits;5.47592;26449.2;4.05086;0
20160415033316825_SVAKOV-R7_met.fits;5.08296;26500.5;13.0467;0.341333
20160415033311705_SVAKOV-R7_snap.fits;6.11317;26507.8;4.28693;0
20160415033411779_SVAKOV-R7_snap.fits;5.44199;26452.1;5.81313;0
20160415033511854_SVAKOV-R7_snap.fits;5.20452;26541.5;5.7999;0
20160415033659886_SVAKOV-R7_met.fits;5.71946;26502;33.9088;0.341333
20160415033611929_SVAKOV-R7_snap.fits;4.94971;26462.4;5.18093;0
20160415033712003_SVAKOV-R7_snap.fits;4.66966;26488.8;4.87492;0
20160415033812078_SVAKOV-R7_snap.fits;5.63866;26491.7;5.56001;0
20160415033909934_SVAKOV-R7_met.fits;5.64523;26452.1;48.4508;0.512
20160415033912153_SVAKOV-R7_snap.fits;5.84798;26449.2;7.12336;0
20160415034028270_SVAKOV-R7_met.fits;5.19948;26494.6;11.4613;0.170667
20160415034012228_SVAKOV-R7_snap.fits;5.15838;26452.1;5.76063;0
20160415034118958_SVAKOV-R7_met.fits;5.19106;26500.5;14.7478;0.170667
20160415034112302_SVAKOV-R7_snap.fits;4.78379;26471.2;3.8649;0
20160415034222958_SVAKOV-R7_met.fits;5.33639;26450.7;47.0897;1.70667
20160415034212377_SVAKOV-R7_snap.fits;6.1774;26466.8;4.57043;0
20160415034314158_SVAKOV-R7_met.fits;4.6769;26449.2;39.6116;0.341333
20160415034312451_SVAKOV-R7_snap.fits;4.71511;26497.6;4.41131;0
20160415034412526_SVAKOV-R7_snap.fits;5.77633;26490.2;4.73532;0
20160415034512601_SVAKOV-R7_snap.fits;4.4971;26503.4;4.54252;0
20160415034642371_SVAKOV-R7_met.fits;6.24861;26449.2;34.1731;0.170667
20160415034612675_SVAKOV-R7_snap.fits;5.73987;26497.6;4.61687;0
20160415034732206_SVAKOV-R7_met.fits;5.35398;26504.9;29.8091;0.341333
20160415034712750_SVAKOV-R7_snap.fits;5.70805;26472.7;4.43981;0
20160415034812825_SVAKOV-R7_snap.fits;6.28747;26499;6.29767;0
20160415034930819_SVAKOV-R7_met.fits;5.18739;26503.4;14.3559;0.170667
20160415034912899_SVAKOV-R7_snap.fits;6.38569;26452.1;3.66403;0
20160415035012974_SVAKOV-R7_snap.fits;5.22647;26500.5;4.55262;0
20160415035113049_SVAKOV-R7_snap.fits;5.41939;26547.4;4.73076;0
20160415035231385_SVAKOV-R7_met.fits;5.68203;26503.4;15.1091;0.170667
20160415035213123_SVAKOV-R7_snap.fits;5.12073;26541.5;4.3294;0
20160415035313198_SVAKOV-R7_snap.fits;5.6967;26537.1;3.2646;0
20160415035413273_SVAKOV-R7_snap.fits;4.84941;26519.5;5.18833;0
20160415035508910_SVAKOV-R7_met.fits;5.53238;26468.3;12.2345;0.170667
20160415035513348_SVAKOV-R7_snap.fits;4.91828;26496.1;4.86698;0
20160415035613422_SVAKOV-R7_snap.fits;5.41634;26472.7;4.96666;0
20160415035725102_SVAKOV-R7_met.fits;4.59756;26510.7;23.3698;0.170667
20160415035713497_SVAKOV-R7_snap.fits;5.59489;26474.1;4.72253;0
20160415035818521_SVAKOV-R7_met.fits;4.76069;26507.8;11.309;0.170667
20160415035837465_SVAKOV-R7_met.fits;5.85235;26500.5;15.3047;0.170667
20160415035813571_SVAKOV-R7_snap.fits;6.01853;26544.4;4.18911;0
20160415035913646_SVAKOV-R7_snap.fits;4.64131;26449.2;4.13803;0
