#timestamp,LO_Frequency 
1460746815.3,286046997.4
1460746835.3,286047002.8
1460746855.2,286046999.2
1460746875.1,286047001.2
1460746895.0,286046996.5
1460746896.0,286046996.5
1460746915.9,286047004.8
1460746935.8,286046998.4
1460746955.7,286047002.6
1460746975.7,286046998.4
1460746995.6,286047000.5
1460747015.5,286046998.5
1460747035.4,286047000.5
1460747055.4,286047001.2
1460747075.3,286046998.4
1460747095.2,286046999.9
1460747115.1,286047000.8
1460747135.1,286046999.1
1460747136.0,286046999.1
1460747155.9,286047000.2
1460747175.8,286047000.0
1460747195.7,286047000.2
1460747215.7,286047001.1
1460747235.6,286046998.5
1460747255.5,286047002.5
1460747275.4,286047000.3
1460747295.4,286046999.9
1460747315.3,286046999.8
1460747335.2,286047000.8
1460747355.1,286046999.0
1460747375.1,286047000.4
1460747376.0,286047000.4
1460747395.0,286047002.8
1460747395.9,286047002.8
1460747415.8,286046993.4
1460747435.8,286047000.9
1460747455.7,286046998.9
1460747475.6,286047000.1
1460747495.5,286046999.9
1460747515.5,286047002.3
1460747535.4,286046998.3
1460747555.3,286047000.6
1460747575.2,286046998.3
1460747595.2,286046998.1
1460747615.1,286047002.6
1460747635.0,286046998.7
1460747635.9,286046998.7
1460747655.9,286047000.1
1460747675.8,286047001.9
1460747695.7,286047002.7
1460747715.6,286046998.3
1460747735.6,286047002.4
1460747755.5,286046998.9
1460747775.4,286046998.3
1460747795.3,286046999.7
1460747815.3,286047002.3
1460747835.2,286046996.6
1460747855.1,286047001.7
1460747875.0,286047000.4
1460747876.0,286047000.4
1460747895.9,286046998.6
1460747915.8,286047000.8
1460747935.8,286047001.1
1460747955.7,286046998.4
1460747975.6,286047001.6
1460747995.6,286046999.8
1460748015.5,286047000.0
1460748035.4,286047001.0
1460748055.4,286046998.1
1460748075.3,286047002.3
1460748095.2,286046996.6
1460748115.1,286046999.7
1460748135.1,286047000.0
1460748136.0,286047000.0
1460748155.9,286047000.3
1460748175.8,286047001.8
1460748195.8,286046999.8
1460748215.7,286047000.1
1460748235.6,286046999.7
1460748255.5,286047000.1
1460748275.5,286046999.9
1460748295.4,286047000.6
1460748315.3,286047000.2
1460748335.2,286047000.4
1460748355.2,286047000.6
1460748375.1,286047000.3
1460748376.0,286047000.3
1460748395.0,286047001.1
1460748395.9,286047001.1
1460748415.9,286046998.4
1460748435.8,286047000.8
1460748455.7,286046999.2
1460748475.6,286047000.3
1460748495.6,286047002.7
1460748515.5,286047001.1
1460748535.4,286046997.8
1460748555.3,286046999.5
1460748575.3,286046999.1
1460748595.2,286047000.6
1460748615.1,286046998.8
1460748635.0,286046999.5
1460748635.9,286046999.5
1460748655.9,286046998.1
1460748675.8,286047002.8
1460748695.7,286046998.8
1460748715.6,286047000.9
1460748735.6,286046998.1
1460748755.5,286047002.3
1460748775.4,286047000.8
1460748795.3,286047000.3
1460748815.3,286047000.6
1460748835.2,286047002.4
1460748855.1,286046998.4
1460748875.1,286046998.5
1460748876.0,286046998.5
1460748895.9,286047004.3
1460748915.8,286047001.2
1460748935.7,286046999.2
1460748955.7,286046999.0
1460748975.6,286046998.9
1460748995.5,286047000.7
1460749015.4,286046999.1
1460749035.4,286047002.5
1460749055.3,286047001.2
1460749075.2,286046997.4
1460749095.1,286046998.7
1460749115.1,286046998.5
1460749116.0,286046998.5
1460749135.0,286047004.0
1460749135.9,286047004.0
1460749155.9,286046993.9
1460749175.8,286047000.6
1460749195.7,286047000.5
1460749215.6,286046998.2
1460749235.6,286047002.6
1460749255.5,286046995.4
1460749275.4,286047001.3
1460749295.3,286047000.3
1460749315.3,286047000.7
1460749335.2,286046998.3
1460749355.1,286047002.4
1460749375.0,286047000.6
1460749375.9,286047000.6
1460749395.9,286047000.7
1460749415.8,286046998.6
1460749435.7,286046998.7
1460749455.6,286047000.9
1460749475.6,286047000.3
1460749495.5,286047001.8
1460749515.4,286046999.4
1460749535.3,286046998.5
1460749555.3,286047000.9
1460749575.2,286047001.2
1460749595.1,286047000.4
1460749615.0,286046998.3
1460749616.0,286046998.3
1460749635.9,286047001.7
1460749655.8,286046999.7
1460749675.7,286047001.9
1460749695.7,286047000.0
1460749715.6,286047000.0
1460749735.5,286047002.2
1460749755.5,286046999.2
1460749775.4,286046996.8
1460749795.3,286047000.4
1460749815.3,286047000.7
1460749835.2,286046998.5
1460749855.1,286047000.2
1460749875.0,286046999.7
1460749876.0,286046999.7
1460749895.9,286047002.8
1460749915.8,286046998.6
1460749935.7,286047000.0
1460749955.7,286047000.7
1460749975.6,286046996.5
1460749995.5,286047004.2
1460750015.4,286046999.1
1460750035.4,286046998.5
1460750055.3,286047002.2
1460750075.2,286046999.3
1460750095.1,286046998.5
1460750115.1,286047002.0
1460750116.0,286047002.0
1460750135.9,286046999.2
1460750155.8,286046996.6
1460750175.7,286047002.4
1460750195.7,286046998.3
1460750215.6,286047002.1
1460750235.5,286047001.0
1460750255.5,286046998.2
1460750275.4,286047004.3
1460750295.3,286046997.7
1460750315.2,286046998.1
1460750335.2,286047000.5
1460750355.1,286046998.1
1460750356.0,286046998.1
1460750375.0,286047004.3
1460750375.9,286047004.3
1460750395.9,286046993.3
