#timestamp,LO_Frequency 
1460736015.5,286047000.7
1460736035.4,286046998.6
1460736055.3,286046998.5
1460736075.2,286047000.3
1460736095.2,286047002.3
1460736115.1,286046998.6
1460736135.0,286047000.6
1460736135.9,286047000.6
1460736155.9,286047001.1
1460736175.8,286046999.6
1460736195.7,286046996.5
1460736215.6,286047004.4
1460736235.6,286046995.4
1460736255.5,286047000.7
1460736275.4,286046998.3
1460736295.3,286046999.7
1460736315.3,286047002.0
1460736335.2,286047000.7
1460736355.1,286046998.7
1460736375.0,286047000.5
1460736375.9,286047000.5
1460736395.9,286046998.1
1460736415.8,286047000.2
1460736435.7,286047000.3
1460736455.6,286047002.1
1460736475.6,286047002.2
1460736495.5,286047000.2
1460736515.4,286047000.7
1460736535.3,286046998.8
1460736555.3,286047000.1
1460736575.2,286047000.3
1460736595.1,286047000.8
1460736615.0,286047001.2
1460736616.0,286047001.2
1460736635.9,286046998.0
1460736655.8,286046999.4
1460736675.7,286047000.9
1460736695.7,286046997.1
1460736715.6,286047000.6
1460736735.5,286046999.4
1460736755.4,286047002.4
1460736775.4,286046999.3
1460736795.3,286047000.6
1460736815.2,286046999.4
1460736835.1,286047000.4
1460736855.1,286047000.5
1460736856.0,286047000.5
1460736875.9,286046999.4
1460736895.8,286046998.5
1460736915.8,286047000.3
1460736935.7,286047001.1
1460736955.6,286046999.5
1460736975.5,286046998.3
1460736995.5,286047002.7
1460737015.4,286046996.5
1460737035.3,286047002.2
1460737055.2,286046999.8
1460737075.2,286047000.2
1460737095.1,286046999.9
1460737096.0,286046999.9
1460737115.0,286047002.3
1460737115.9,286047002.3
1460737135.9,286046996.8
1460737155.8,286046999.9
1460737175.7,286047000.3
1460737195.7,286047001.0
1460737215.6,286046998.5
1460737235.5,286047000.2
1460737255.4,286047001.2
1460737275.4,286046999.0
1460737295.3,286047001.2
1460737315.2,286046999.5
1460737335.1,286047000.7
1460737355.1,286046999.0
1460737356.0,286046999.0
1460737375.9,286047000.1
1460737395.8,286046999.9
1460737415.7,286046999.8
1460737435.7,286047002.3
1460737455.6,286046998.7
1460737475.5,286047000.3
1460737495.4,286046998.1
1460737515.4,286047002.7
1460737535.3,286046996.9
1460737555.2,286047000.2
1460737575.1,286047000.0
1460737595.1,286047002.8
1460737596.0,286047002.8
1460737615.0,286046996.4
1460737615.9,286046996.4
1460737635.8,286047002.5
1460737655.8,286046998.6
1460737675.7,286047002.2
1460737695.6,286047001.0
1460737715.5,286046998.6
1460737735.5,286046999.9
1460737755.4,286046998.2
1460737775.3,286046999.8
1460737795.2,286046999.8
1460737815.2,286047000.7
1460737835.1,286046998.5
1460737855.0,286046999.7
1460737855.9,286046999.7
1460737875.9,286047001.3
1460737895.8,286046999.7
1460737915.7,286047002.3
1460737935.6,286047002.7
1460737955.6,286046996.8
1460737975.5,286047000.9
1460737995.4,286046999.8
1460738015.3,286047002.1
1460738035.3,286046998.8
1460738055.2,286047000.3
1460738075.1,286046998.5
1460738095.0,286046999.7
1460738096.0,286046999.7
1460738115.9,286047001.4
1460738135.8,286047002.3
1460738155.7,286046998.9
1460738175.7,286046999.1
1460738195.6,286047002.8
1460738215.5,286046997.3
1460738235.4,286047000.4
1460738255.4,286046998.6
1460738275.3,286047000.2
1460738295.2,286047002.4
1460738315.1,286047001.0
1460738335.1,286046999.6
1460738336.0,286046999.6
1460738355.9,286046999.5
1460738375.8,286047001.2
1460738395.8,286046996.5
1460738415.7,286047002.2
1460738435.6,286046998.8
1460738455.5,286047000.2
1460738475.5,286046998.4
1460738495.4,286047000.8
1460738515.3,286046999.4
1460738535.2,286046999.6
1460738555.2,286047000.0
1460738575.1,286047000.7
1460738576.0,286047000.7
1460738595.0,286046998.4
1460738595.9,286046998.4
1460738615.9,286047001.6
1460738635.8,286047002.7
1460738655.7,286047000.8
1460738675.6,286046998.2
1460738695.6,286047000.3
1460738715.5,286047001.2
1460738735.4,286046998.3
1460738755.3,286046996.6
1460738775.3,286047001.9
1460738795.2,286047001.7
1460738815.1,286046998.7
1460738835.0,286046998.3
1460738835.9,286046998.3
1460738855.9,286047002.2
1460738875.8,286047001.1
1460738895.7,286047000.2
1460738915.6,286047000.3
1460738935.6,286047000.9
1460738955.5,286047002.7
1460738975.4,286046999.6
1460738995.4,286046997.0
1460739015.3,286046999.9
1460739035.2,286047002.7
1460739055.1,286046997.1
1460739075.1,286047000.5
1460739076.0,286047000.5
1460739095.9,286047001.1
1460739115.8,286046998.1
1460739135.8,286047001.5
1460739155.7,286047001.0
1460739175.6,286046998.6
1460739195.5,286047002.4
1460739215.5,286046999.3
1460739235.4,286046997.3
1460739255.3,286046999.9
1460739275.2,286047000.5
1460739295.2,286047000.0
1460739315.1,286047000.3
1460739316.0,286047000.3
1460739335.0,286047000.0
1460739335.9,286047000.0
1460739355.9,286047002.4
1460739375.8,286046999.1
1460739395.7,286047002.4
1460739415.6,286046996.5
1460739435.6,286047000.1
1460739455.5,286047000.3
1460739475.4,286046998.8
1460739495.3,286046999.7
1460739515.3,286047002.0
1460739535.2,286047002.4
1460739555.1,286046996.8
1460739575.0,286046998.2
1460739575.9,286046998.2
1460739595.9,286047002.1
