#timestamp,LO_Frequency 
1460689215.7,286046998.4
1460689235.7,286047000.8
1460689255.6,286046999.2
1460689275.5,286046999.5
1460689295.4,286046996.7
1460689315.4,286046999.9
1460689335.3,286047002.0
1460689355.2,286047002.3
1460689375.1,286046998.9
1460689395.1,286047002.2
1460689396.0,286047002.2
1460689415.0,286046999.3
1460689415.9,286046999.3
1460689435.8,286046999.6
1460689455.8,286046999.6
1460689475.7,286046998.7
1460689495.6,286046998.6
1460689515.5,286047000.4
1460689535.5,286047000.4
1460689555.4,286046998.4
1460689575.3,286047000.4
1460689595.2,286047003.5
1460689615.2,286047000.3
1460689635.1,286046999.1
1460689655.0,286046999.0
1460689655.9,286046999.0
1460689675.9,286047002.1
1460689695.8,286046999.6
1460689715.7,286046999.5
1460689735.6,286047000.5
1460689755.6,286047001.2
1460689775.5,286046998.9
1460689795.4,286047002.4
1460689815.3,286046996.6
1460689835.3,286046998.5
1460689855.2,286047000.1
1460689875.1,286047002.6
1460689895.0,286046996.8
1460689896.0,286046996.8
1460689915.9,286047006.0
1460689935.8,286046999.3
1460689955.7,286046997.4
1460689975.7,286047000.0
1460689995.6,286047000.5
1460690015.5,286046999.8
1460690035.4,286046999.7
1460690055.4,286047002.4
1460690075.3,286046999.3
1460690095.2,286046998.9
1460690115.1,286047000.9
1460690135.1,286047000.4
1460690136.0,286047000.4
1460690155.9,286046999.4
1460690175.8,286047001.1
1460690195.7,286046998.4
1460690215.7,286046998.5
1460690235.6,286047002.0
1460690255.5,286047002.8
1460690275.4,286047002.3
1460690295.4,286046996.7
1460690315.3,286047000.4
1460690335.3,286047001.0
1460690355.2,286046997.4
1460690375.1,286047001.2
1460690395.1,286047001.1
1460690396.0,286047001.1
1460690415.0,286046998.4
1460690415.9,286046998.4
1460690435.9,286047000.3
1460690455.8,286046998.6
1460690475.7,286047000.4
1460690495.6,286047000.8
1460690515.6,286047002.1
1460690535.5,286046998.5
1460690555.4,286046998.8
1460690575.3,286047000.3
1460690595.3,286047002.1
1460690615.2,286047000.7
1460690635.1,286046999.6
1460690655.0,286046997.0
1460690655.9,286046997.0
1460690675.9,286047005.6
1460690695.8,286046998.6
1460690715.7,286046998.8
1460690735.6,286047002.2
1460690755.6,286046999.2
1460690775.5,286047000.7
1460690795.4,286046999.4
1460690815.4,286046998.8
1460690835.3,286047002.3
1460690855.2,286046998.4
1460690875.1,286047001.9
1460690895.1,286046999.1
1460690896.0,286046999.1
1460690915.9,286046998.6
1460690935.8,286047000.3
1460690955.7,286047000.7
1460690975.7,286047001.9
1460690995.6,286047000.1
1460691015.5,286046998.1
1460691035.4,286047002.1
1460691055.4,286046998.9
1460691075.3,286046998.5
1460691095.2,286047002.3
1460691115.1,286047002.8
1460691135.1,286046999.1
1460691136.0,286046999.1
1460691155.9,286046996.8
1460691175.8,286046999.9
1460691195.8,286047000.2
1460691215.7,286047000.2
1460691235.6,286047000.1
1460691255.5,286047002.1
1460691275.5,286047000.7
1460691295.4,286047000.3
1460691315.3,286046999.5
1460691335.2,286046998.3
1460691355.2,286047002.2
1460691375.1,286046998.6
1460691376.0,286046998.6
1460691395.0,286047001.6
1460691395.9,286047001.6
1460691415.9,286046999.1
1460691435.8,286046999.8
1460691455.7,286046998.8
1460691475.6,286046998.8
1460691495.6,286047002.8
1460691515.5,286046998.3
1460691535.4,286047001.1
1460691555.3,286047000.4
1460691575.3,286047000.4
1460691595.2,286046998.2
1460691615.1,286047002.5
1460691635.0,286046999.1
1460691636.0,286046999.1
1460691655.9,286047001.1
1460691675.8,286046998.4
1460691695.7,286047001.0
1460691715.7,286047000.5
1460691735.6,286046998.2
1460691755.5,286047000.0
1460691775.4,286047001.0
1460691795.4,286046998.4
1460691815.3,286047002.3
1460691835.2,286046998.9
1460691855.1,286047000.3
1460691875.1,286046998.3
1460691876.0,286046998.3
1460691895.9,286047004.3
1460691915.8,286046998.3
1460691935.8,286047002.4
1460691955.7,286047000.8
1460691975.6,286046999.5
1460691995.5,286046999.5
1460692015.5,286046997.4
1460692035.4,286046999.9
1460692055.3,286046999.9
1460692075.2,286047002.6
1460692095.2,286046999.2
1460692115.1,286046998.5
1460692135.0,286047000.6
1460692136.0,286047000.6
1460692155.9,286046998.9
1460692175.8,286046998.6
1460692195.8,286047000.9
1460692215.7,286046996.5
1460692235.6,286047001.9
1460692255.5,286046999.9
1460692275.5,286047000.0
1460692295.4,286047001.1
1460692315.3,286046999.0
1460692335.2,286047000.7
1460692355.2,286047001.1
1460692375.1,286046999.5
1460692376.0,286046999.5
1460692395.0,286046999.3
1460692395.9,286046999.3
1460692415.9,286047001.1
1460692435.8,286046998.4
1460692455.7,286047002.8
1460692475.6,286046999.4
1460692495.6,286047000.9
1460692515.5,286046999.3
1460692535.4,286046998.9
1460692555.3,286046998.2
1460692575.3,286047001.8
1460692595.2,286047000.6
1460692615.1,286046998.3
1460692635.0,286047000.6
1460692636.0,286047000.6
1460692655.9,286046998.8
1460692675.8,286047000.4
1460692695.7,286047001.2
1460692715.7,286046999.4
1460692735.6,286047001.2
1460692755.5,286046998.9
1460692775.4,286046999.5
1460692795.4,286046998.9
