#timestamp,LO_Frequency 
1460685615.3,286046999.0
1460685635.2,286047002.8
1460685655.1,286046999.0
1460685675.1,286047001.0
1460685676.0,286047001.0
1460685695.0,286046999.1
1460685695.9,286046999.1
1460685715.8,286046998.3
1460685735.8,286047002.3
1460685755.7,286046998.4
1460685775.6,286047000.7
1460685795.5,286047001.2
1460685815.5,286046998.9
1460685835.4,286046999.4
1460685855.3,286046998.9
1460685875.2,286047001.2
1460685895.2,286046998.7
1460685915.1,286047000.5
1460685935.0,286047000.9
1460685935.9,286047000.9
1460685955.9,286046996.9
1460685975.8,286047000.1
1460685995.7,286047000.3
1460686015.6,286047000.5
1460686035.6,286046998.6
1460686055.5,286047002.1
1460686075.4,286046998.7
1460686095.3,286047001.0
1460686115.3,286046998.5
1460686135.2,286047000.6
1460686155.1,286047001.2
1460686175.0,286046999.6
1460686176.0,286046999.6
1460686195.9,286046998.7
1460686215.8,286046999.9
1460686235.7,286047002.7
1460686255.7,286046998.7
1460686275.6,286047001.0
1460686295.5,286046999.4
1460686315.4,286046998.2
1460686335.4,286047000.0
1460686355.3,286047000.2
1460686375.2,286047000.4
1460686395.1,286047000.9
1460686415.1,286046998.3
1460686416.0,286046998.3
1460686435.9,286047003.7
1460686455.8,286046998.8
1460686475.7,286046998.3
1460686495.7,286047000.1
1460686515.6,286047000.8
1460686535.5,286046999.1
1460686555.4,286046998.3
1460686575.4,286047002.3
1460686595.3,286047000.7
1460686615.2,286047000.6
1460686635.1,286046998.6
1460686655.1,286047000.5
1460686656.0,286047000.5
1460686675.0,286047001.2
1460686675.9,286047001.2
1460686695.9,286046997.9
1460686715.8,286046996.5
1460686735.7,286047000.9
1460686755.7,286047000.9
1460686775.6,286046998.9
1460686795.5,286047000.9
1460686815.5,286046999.5
1460686835.4,286046998.1
1460686855.3,286047000.7
1460686875.2,286046999.1
1460686895.2,286046998.7
1460686915.1,286046999.8
1460686935.0,286047002.8
1460686935.9,286047002.8
1460686955.9,286046997.4
1460686975.8,286047000.1
1460686995.7,286047002.7
1460687015.6,286046999.3
1460687035.6,286047000.8
1460687055.5,286046998.7
1460687075.4,286047002.3
1460687095.3,286046996.8
1460687115.3,286046998.1
1460687135.2,286047002.6
1460687155.1,286046998.5
1460687175.0,286047001.3
1460687176.0,286047001.3
1460687195.9,286047000.2
1460687215.8,286047001.0
1460687235.7,286046999.1
1460687255.7,286046997.0
1460687275.6,286046998.2
1460687295.5,286047004.3
1460687315.4,286046998.6
1460687335.4,286047000.0
1460687355.3,286047002.8
1460687375.2,286046999.4
1460687395.1,286046997.6
1460687415.1,286047000.1
1460687416.0,286047000.1
1460687435.9,286047000.1
1460687455.8,286047002.0
1460687475.8,286046998.2
1460687495.7,286047002.4
1460687515.6,286046997.2
1460687535.5,286047000.4
1460687555.5,286047002.1
1460687575.4,286047002.7
1460687595.3,286046998.8
1460687615.2,286046999.7
1460687635.2,286047000.6
1460687655.1,286046996.5
1460687656.0,286046996.5
1460687675.0,286047003.3
1460687675.9,286047003.3
1460687695.9,286047000.3
1460687715.8,286046998.2
1460687735.7,286047002.0
1460687755.6,286046997.6
1460687775.6,286046998.3
1460687795.5,286046999.9
1460687815.4,286047002.5
1460687835.3,286046998.1
1460687855.3,286047002.0
1460687875.2,286047000.3
1460687895.1,286046998.2
1460687915.0,286047000.1
1460687916.0,286047000.1
1460687935.9,286046999.7
1460687955.8,286047002.7
1460687975.7,286047001.2
1460687995.7,286046996.9
1460688015.6,286046999.7
1460688035.5,286047000.8
1460688055.4,286046999.7
1460688075.4,286047001.9
1460688095.3,286047001.7
1460688115.2,286047000.5
1460688135.1,286046998.2
1460688155.1,286047000.3
1460688156.0,286047000.3
1460688175.9,286047000.6
1460688195.8,286046999.3
1460688215.7,286046998.3
1460688235.7,286047000.2
1460688255.6,286047000.2
1460688275.5,286047000.2
1460688295.4,286047001.0
1460688315.4,286046998.4
1460688335.3,286047001.6
1460688355.2,286047000.8
1460688375.1,286046999.2
1460688395.1,286046998.7
1460688396.0,286046998.7
1460688415.9,286047003.8
1460688435.8,286047000.8
1460688455.8,286047000.3
1460688475.7,286047000.3
1460688495.6,286046998.3
1460688515.6,286047004.4
1460688535.5,286046995.3
1460688555.4,286047000.9
1460688575.4,286046998.5
1460688595.3,286047003.9
1460688615.2,286046997.0
1460688635.2,286047001.1
1460688655.1,286046999.0
1460688675.0,286046996.9
1460688675.9,286046996.9
1460688695.9,286047007.6
1460688715.8,286046998.8
1460688735.7,286046998.1
1460688755.6,286047002.6
1460688775.6,286047000.5
1460688795.5,286046998.1
1460688815.4,286047000.9
1460688835.3,286047000.5
1460688855.3,286046999.3
1460688875.2,286046998.6
1460688895.1,286047004.0
1460688915.0,286046999.2
1460688916.0,286046999.2
1460688935.9,286046998.6
1460688955.8,286047002.6
1460688975.7,286046998.8
1460688995.7,286046998.8
1460689015.6,286047000.4
1460689035.5,286046998.6
1460689055.4,286047000.1
1460689075.4,286047001.7
1460689095.3,286047005.6
1460689115.2,286046996.9
1460689135.1,286047000.3
1460689155.1,286046998.5
1460689156.0,286046998.5
1460689175.9,286047004.4
1460689195.8,286046999.0
