#timestamp,LO_Frequency 
1460757615.9,286047000.7
1460757635.8,286047000.8
1460757655.8,286047000.7
1460757675.7,286047000.7
1460757695.6,286046999.5
1460757715.5,286046999.6
1460757735.5,286046998.8
1460757755.4,286047000.9
1460757775.3,286046999.3
1460757795.2,286047000.7
1460757815.2,286046998.3
1460757835.1,286047000.2
1460757836.0,286047000.2
1460757855.0,286047002.4
1460757855.9,286047002.4
1460757875.9,286046995.1
1460757895.8,286047000.2
1460757915.7,286047001.0
1460757935.6,286046998.2
1460757955.6,286047000.1
1460757975.5,286047000.6
1460757995.4,286046998.2
1460758015.3,286047001.5
1460758035.3,286047000.2
1460758055.2,286046999.8
1460758075.1,286046999.9
1460758095.0,286047002.6
1460758095.9,286047002.6
1460758115.9,286046997.0
1460758135.8,286047000.8
1460758155.7,286046999.4
1460758175.7,286046998.7
1460758195.6,286047000.7
1460758215.5,286046998.5
1460758235.4,286047002.3
1460758255.4,286046999.3
1460758275.3,286047000.8
1460758295.2,286046999.0
1460758315.1,286046998.5
1460758335.1,286046999.7
1460758336.0,286046999.7
1460758355.9,286047002.4
1460758375.8,286046998.3
1460758395.7,286046999.8
1460758415.7,286046999.8
1460758435.6,286047000.0
1460758455.5,286047002.5
1460758475.4,286046999.6
1460758495.4,286046998.5
1460758515.3,286047000.2
1460758535.2,286046999.8
1460758555.1,286047002.8
1460758575.1,286046996.9
1460758576.0,286046996.9
1460758595.9,286047003.5
1460758615.8,286047002.8
1460758635.8,286046997.0
1460758655.7,286047000.4
1460758675.6,286047001.0
1460758695.5,286047000.8
1460758715.5,286046998.7
1460758735.4,286047000.9
1460758755.3,286046996.5
1460758775.3,286046999.7
1460758795.2,286047000.6
1460758815.1,286046998.5
1460758835.1,286047000.1
1460758836.0,286047000.1
1460758855.0,286047000.6
1460758855.9,286047000.6
1460758875.9,286046999.4
1460758895.8,286046998.7
1460758915.7,286047000.0
1460758935.7,286047000.9
1460758955.6,286046999.1
1460758975.5,286047000.5
1460758995.4,286047000.7
1460759015.4,286046998.5
1460759035.3,286046999.7
1460759055.2,286047000.3
1460759075.1,286047000.5
1460759095.1,286046998.3
1460759096.0,286046998.3
1460759115.9,286047004.2
1460759135.8,286046998.2
1460759155.7,286047002.4
1460759175.7,286046997.0
1460759195.6,286047002.0
1460759215.5,286047000.8
1460759235.4,286046999.6
1460759255.4,286047000.6
1460759275.3,286046997.1
1460759295.2,286046998.6
1460759315.1,286046999.8
1460759335.1,286046999.9
1460759336.0,286046999.9
1460759355.9,286047002.8
1460759375.8,286046999.4
1460759395.8,286047001.1
1460759415.7,286047000.3
1460759435.6,286047001.1
1460759455.5,286046998.2
1460759475.5,286047000.0
1460759495.4,286047001.1
1460759515.3,286047001.1
1460759535.2,286047000.6
1460759555.2,286047000.4
1460759575.1,286047000.8
1460759576.0,286047000.8
1460759595.0,286046996.8
1460759595.9,286046996.8
1460759615.9,286047004.1
1460759635.8,286046998.8
1460759655.7,286046999.9
1460759675.6,286047000.4
1460759695.6,286047000.0
1460759715.5,286046998.5
1460759735.4,286047001.7
1460759755.3,286047002.8
1460759775.3,286046997.1
1460759795.2,286046998.2
1460759815.1,286047002.7
1460759835.0,286046998.9
1460759836.0,286046998.9
1460759855.9,286047000.9
1460759875.8,286046999.8
1460759895.7,286047002.8
1460759915.7,286046998.3
1460759935.6,286047000.4
1460759955.5,286047000.1
1460759975.4,286047000.5
1460759995.4,286046998.7
1460760015.3,286047002.2
1460760035.2,286047000.6
1460760055.1,286046998.2
1460760075.1,286047000.8
1460760076.0,286047000.8
1460760095.9,286046999.0
1460760115.8,286047000.9
1460760135.7,286047000.9
1460760155.7,286046999.2
1460760175.6,286047000.0
1460760195.5,286047002.8
1460760215.4,286046997.2
1460760235.4,286046998.4
1460760255.3,286047001.6
1460760275.2,286046998.2
1460760295.1,286047000.4
1460760315.1,286047000.9
1460760316.0,286047000.9
1460760335.0,286046999.4
1460760335.9,286046999.4
1460760355.8,286047001.1
1460760375.8,286046998.8
1460760395.7,286047001.0
1460760415.6,286047001.8
1460760435.6,286047000.0
1460760455.5,286046999.4
1460760475.4,286046998.2
1460760495.3,286046998.1
1460760515.3,286047001.3
1460760535.2,286046999.8
1460760555.1,286047004.1
1460760575.1,286047000.8
1460760576.0,286047000.8
1460760595.9,86568913.1
1460760615.9,9999981.1
1460760635.8,286046984.4
1460760655.8,286047001.1
1460760675.7,286046999.5
1460760695.6,286046998.9
1460760715.6,286046999.1
1460760735.5,286046998.3
1460760755.4,286046999.9
1460760775.4,286047000.1
1460760795.3,286047000.4
1460760815.2,286046998.7
1460760835.1,286047002.7
1460760855.1,286046997.7
1460760856.0,286046997.7
1460760875.9,286047002.0
1460760895.8,286047001.6
1460760915.7,286046998.7
1460760935.7,286047000.1
1460760955.6,286047002.1
1460760975.5,286046999.6
1460760995.4,286046998.5
1460761015.4,286047000.4
1460761035.3,286046999.9
1460761055.2,286047000.9
1460761075.1,286046999.0
1460761095.1,286047000.6
1460761096.0,286047000.6
1460761115.0,286046998.1
1460761115.9,286046998.1
1460761135.8,286047002.3
1460761155.8,286046998.4
1460761175.7,286047001.8
1460761195.6,286046998.3
