# file name; noise; peak f.; mag.; duration
20160415080000238_SVAKOV-R7_met.fits;5.68766;26513.7;22.6529;0.170667
20160415080034713_SVAKOV-R7_met.fits;5.05089;26509.3;12.3991;0.341333
20160415080031641_SVAKOV-R7_snap.fits;5.57536;26516.6;4.5136;0
20160415080200729_SVAKOV-R7_met.fits;4.85607;26487.3;10.68;0.170667
20160415080202777_SVAKOV-R7_met.fits;5.24486;26499;11.8673;0.170667
20160415080131715_SVAKOV-R7_snap.fits;5.76987;26465.3;3.76056;0
20160415080300121_SVAKOV-R7_met.fits;4.93749;26480;16.0972;2.048
20160415080231790_SVAKOV-R7_snap.fits;5.49327;26525.4;5.68202;0
20160415080416068_SVAKOV-R7_met.fits;5.24299;26502;27.6307;0.170667
20160415080331865_SVAKOV-R7_snap.fits;5.41676;26537.1;4.90612;0
20160415080444398_SVAKOV-R7_met.fits;5.3209;26496.1;22.7777;0.170667
20160415080431939_SVAKOV-R7_snap.fits;5.70364;26522.5;5.17067;0
20160415080532014_SVAKOV-R7_snap.fits;5.90908;26478.5;5.18383;0
20160415080632089_SVAKOV-R7_snap.fits;5.26787;26521;4.51223;0
20160415080729433_SVAKOV-R7_met.fits;3.9187;26493.2;14.8533;0.170667
20160415080813465_SVAKOV-R7_met.fits;5.60948;26490.2;11.7767;0.170667
20160415080732163_SVAKOV-R7_snap.fits;4.91268;26480;5.42091;0
20160415080837870_SVAKOV-R7_met.fits;4.91226;26499;9.83479;0.170667
20160415080832238_SVAKOV-R7_snap.fits;5.20915;26537.1;3.89028;0
20160415080932313_SVAKOV-R7_snap.fits;4.9873;26523.9;4.30397;0
20160415081033923_SVAKOV-R7_met.fits;5.01435;26491.7;23.4163;0.341333
20160415081100377_SVAKOV-R7_met.fits;5.16707;26507.8;10.9363;0.170667
20160415081032388_SVAKOV-R7_snap.fits;4.54438;26459.5;4.28476;0
20160415081129390_SVAKOV-R7_met.fits;5.39119;26490.2;12.2602;0.170667
20160415081221273_SVAKOV-R7_met.fits;4.57109;26485.8;20.7403;0.170667
20160415081132462_SVAKOV-R7_snap.fits;4.86694;26504.9;4.19912;0
20160415081232537_SVAKOV-R7_snap.fits;4.93967;26540;4.21635;0
20160415081425859_SVAKOV-R7_met.fits;4.72651;26493.2;11.6186;0.341333
20160415081332611_SVAKOV-R7_snap.fits;4.37712;26499;4.87551;0
20160415081432686_SVAKOV-R7_snap.fits;4.6905;26499;3.64572;0
20160415081552046_SVAKOV-R7_met.fits;4.63399;26452.1;12.7421;2.21867
20160415081605699_SVAKOV-R7_met.fits;5.58647;26490.2;22.9471;0.170667
20160415081532761_SVAKOV-R7_snap.fits;4.6244;26487.3;5.09548;0
20160415081708163_SVAKOV-R7_met.fits;5.18344;26497.6;13.9211;0.170667
20160415081632835_SVAKOV-R7_snap.fits;4.48388;26491.7;4.22758;0
20160415081739908_SVAKOV-R7_met.fits;5.58152;26493.2;17.6932;0.512
20160415081732910_SVAKOV-R7_snap.fits;6.1489;26537.1;4.44891;0
20160415081832985_SVAKOV-R7_snap.fits;5.12102;26543;4.76959;0
20160415081933059_SVAKOV-R7_snap.fits;5.34148;26512.2;4.73914;0
20160415082033134_SVAKOV-R7_snap.fits;4.14898;26478.5;3.63734;0
20160415082213486_SVAKOV-R7_met.fits;4.85926;26493.2;10.2274;0.341333
20160415082133209_SVAKOV-R7_snap.fits;5.27528;26456.5;4.00512;0
20160415082314755_SVAKOV-R7_met.fits;5.46893;26490.2;22.3698;0.853333
20160415082233283_SVAKOV-R7_snap.fits;5.06902;26482.9;4.75718;0
20160415082344963_SVAKOV-R7_met.fits;5.01633;26493.2;11.9165;0.170667
20160415082333358_SVAKOV-R7_snap.fits;5.1181;26462.4;5.18071;0
20160415082429166_SVAKOV-R7_met.fits;4.9861;26502;19.7562;0.341333
20160415082435481_SVAKOV-R7_met.fits;4.85295;26491.7;26.1733;0.341333
20160415082438553_SVAKOV-R7_met.fits;4.55332;26529.8;28.4724;0.341333
20160415082512515_SVAKOV-R7_met.fits;4.28791;26507.8;9.36135;0.341333
20160415082433433_SVAKOV-R7_snap.fits;4.85486;26528.3;5.78596;0
20160415082534190_SVAKOV-R7_met.fits;5.17745;26503.4;37.6243;0.341333
20160415082533508_SVAKOV-R7_snap.fits;5.05145;26499;5.50452;0
20160415082633582_SVAKOV-R7_snap.fits;5.30151;26463.9;3.65823;0
20160415082727854_SVAKOV-R7_met.fits;5.1149;26496.1;11.447;0.512
20160415082801646_SVAKOV-R7_met.fits;4.94452;26499;28.0341;0.341333
20160415082733657_SVAKOV-R7_snap.fits;4.84725;26512.2;3.58353;0
20160415082905988_SVAKOV-R7_met.fits;4.21029;26490.2;13.1468;1.536
20160415082833731_SVAKOV-R7_snap.fits;4.98237;26474.1;4.72971;0
20160415082939268_SVAKOV-R7_met.fits;5.16608;26497.6;15.7939;0.170667
20160415082933806_SVAKOV-R7_snap.fits;5.12261;26506.3;4.1866;0
20160415083028931_SVAKOV-R7_met.fits;4.61394;26499;10.1144;0.170667
20160415083047875_SVAKOV-R7_met.fits;4.37027;26503.4;13.2075;0.170667
20160415083114329_SVAKOV-R7_met.fits;5.19434;26504.9;11.5323;0.170667
20160415083033881_SVAKOV-R7_snap.fits;4.35258;26474.1;4.1637;0
20160415083132078_SVAKOV-R7_met.fits;4.75184;26484.4;23.8705;0.341333
20160415083142148_SVAKOV-R7_met.fits;5.40416;26499;16.4838;0.170667
20160415083133955_SVAKOV-R7_snap.fits;5.10955;26523.9;5.28427;0
20160415083252462_SVAKOV-R7_met.fits;5.1066;26500.5;11.3392;0.170667
20160415083234030_SVAKOV-R7_snap.fits;5.13878;26459.5;4.3454;0
20160415083334105_SVAKOV-R7_snap.fits;4.59412;26503.4;5.18072;0
20160415083515481_SVAKOV-R7_met.fits;5.94298;26510.7;13.355;0.170667
20160415083434179_SVAKOV-R7_snap.fits;4.62666;26512.2;4.99022;0
20160415083534254_SVAKOV-R7_snap.fits;3.74555;26474.1;3.90453;0
20160415083634329_SVAKOV-R7_snap.fits;4.44784;26481.4;4.51368;0
20160415083730137_SVAKOV-R7_met.fits;4.87755;26493.2;12.7106;0.341333
20160415083757102_SVAKOV-R7_met.fits;4.81132;26481.4;10.0778;0.170667
20160415083734403_SVAKOV-R7_snap.fits;4.85057;26497.6;5.34642;0
20160415083829529_SVAKOV-R7_met.fits;4.5408;26500.5;11.9444;0.170667
20160415083849668_SVAKOV-R7_met.fits;4.70974;26471.2;11.5085;0.170667
20160415083834478_SVAKOV-R7_snap.fits;5.59465;26518.1;4.87124;0
20160415083958958_SVAKOV-R7_met.fits;4.9097;26462.4;20.1936;0.170667
20160415083934553_SVAKOV-R7_snap.fits;6.06046;26529.8;5.20804;0
20160415084037699_SVAKOV-R7_met.fits;4.90996;26512.2;42.4699;0.341333
20160415084106542_SVAKOV-R7_met.fits;5.571;26496.1;17.0024;0.170667
20160415084034628_SVAKOV-R7_snap.fits;5.17171;26490.2;3.04165;0
20160415084134702_SVAKOV-R7_snap.fits;5.26333;26463.9;4.38526;0
20160415084234777_SVAKOV-R7_snap.fits;4.91077;26455.1;4.90284;0
20160415084338265_SVAKOV-R7_met.fits;4.87765;26496.1;9.80225;0.341333
20160415084357038_SVAKOV-R7_met.fits;5.00212;26460.9;10.7238;0.341333
20160415084334851_SVAKOV-R7_snap.fits;4.23667;26490.2;4.71353;0
20160415084527150_SVAKOV-R7_met.fits;5.16547;26491.7;29.4483;0.341333
20160415084434926_SVAKOV-R7_snap.fits;4.99828;26497.6;4.2148;0
20160415084536025_SVAKOV-R7_met.fits;4.09838;26500.5;12.6802;2.38933
20160415084615449_SVAKOV-R7_met.fits;4.51765;26502;12.4788;0.170667
20160415084535001_SVAKOV-R7_snap.fits;4.63305;26462.4;3.38534;0
20160415084711086_SVAKOV-R7_met.fits;4.56227;26493.2;29.216;0.170667
20160415084635075_SVAKOV-R7_snap.fits;4.46218;26491.7;4.33656;0
20160415084735150_SVAKOV-R7_snap.fits;4.54948;26452.1;4.22958;0
20160415084835225_SVAKOV-R7_snap.fits;5.3711;26529.8;4.35112;0
20160415084930179_SVAKOV-R7_met.fits;5.40204;26493.2;13.5134;0.341333
20160415084936153_SVAKOV-R7_met.fits;4.87303;26499;17.2444;0.170667
20160415084935299_SVAKOV-R7_snap.fits;5.21364;26537.1;4.72308;0
20160415085057731_SVAKOV-R7_met.fits;5.72015;26513.7;11.9749;0.170667
20160415085035374_SVAKOV-R7_snap.fits;4.74114;26543;3.89379;0
20160415085133913_SVAKOV-R7_met.fits;5.76933;26506.3;11.8847;0.170667
20160415085135449_SVAKOV-R7_snap.fits;5.20702;26500.5;4.16359;0
20160415085235523_SVAKOV-R7_snap.fits;5.3078;26474.1;5.19997;0
20160415085335598_SVAKOV-R7_snap.fits;4.84873;26506.3;4.53159;0
20160415085435673_SVAKOV-R7_met.fits;4.81091;26487.3;18.5625;0.170667
20160415085435673_SVAKOV-R7_snap.fits;5.47233;26485.8;4.23715;0
20160415085559641_SVAKOV-R7_met.fits;4.33158;26510.7;8.90466;0.341333
20160415085535748_SVAKOV-R7_snap.fits;5.19779;26503.4;6.97712;0
20160415085631214_SVAKOV-R7_met.fits;4.63917;26500.5;20.2035;0.170667
20160415085713198_SVAKOV-R7_met.fits;4.90416;26503.4;15.4588;0.341333
20160415085635822_SVAKOV-R7_snap.fits;4.41252;26531.2;4.60262;0
20160415085814297_SVAKOV-R7_met.fits;3.73986;26535.6;8.29646;2.73067
20160415085825049_SVAKOV-R7_met.fits;4.47824;26499;15.3896;0.170667
20160415085735897_SVAKOV-R7_snap.fits;4.38761;26500.5;5.38158;0
20160415085841945_SVAKOV-R7_met.fits;4.36905;26494.6;11.0535;0.170667
20160415085835971_SVAKOV-R7_snap.fits;5.04041;26482.9;3.58315;0
20160415085936046_SVAKOV-R7_snap.fits;5.18575;26506.3;4.063;0
