#timestamp,LO_Frequency 
1460692815.4,286047000.6
1460692835.4,286047000.4
1460692855.3,286047001.1
1460692875.2,286046998.3
1460692895.1,286046999.9
1460692915.1,286047000.8
1460692916.0,286047000.8
1460692935.9,286046996.8
1460692955.8,286047001.0
1460692975.7,286046998.5
1460692995.7,286046999.9
1460693015.6,286047002.7
1460693035.5,286046998.6
1460693055.4,286047000.3
1460693075.4,286046999.0
1460693095.3,286046998.3
1460693115.2,286047002.0
1460693135.1,286046998.2
1460693155.1,286047002.6
1460693156.0,286047002.6
1460693175.0,286046997.5
1460693175.9,286046997.5
1460693195.8,286047003.1
1460693215.8,286047002.2
1460693235.7,286047000.7
1460693255.6,286047000.5
1460693275.5,286046998.2
1460693295.5,286047000.1
1460693315.4,286047000.9
1460693335.3,286046999.3
1460693355.2,286046998.8
1460693375.2,286047002.4
1460693395.1,286046996.9
1460693415.0,286047000.9
1460693415.9,286047000.9
1460693435.9,286046999.3
1460693455.8,286046996.5
1460693475.7,286047003.8
1460693495.6,286047000.1
1460693515.6,286046998.3
1460693535.5,286047002.5
1460693555.4,286046997.0
1460693575.3,286047000.0
1460693595.3,286047002.7
1460693615.2,286046998.8
1460693635.1,286046998.1
1460693655.0,286047001.5
1460693656.0,286047001.5
1460693675.9,286047000.3
1460693695.8,286046998.4
1460693715.7,286046999.8
1460693735.7,286047004.0
1460693755.6,286046999.4
1460693775.5,286047001.0
1460693795.4,286046998.4
1460693815.4,286046999.9
1460693835.3,286047000.5
1460693855.2,286047002.0
1460693875.1,286046998.8
1460693895.1,286046998.6
1460693896.0,286046998.6
1460693915.9,286047001.7
1460693935.9,286047001.1
1460693955.8,286047000.4
1460693975.7,286047000.6
1460693995.6,286046999.3
1460694015.6,286046999.6
1460694035.5,286046998.9
1460694055.4,286046999.9
1460694075.4,286047001.9
1460694095.3,286047000.6
1460694115.2,286047000.7
1460694135.2,286046996.9
1460694155.1,286046998.2
1460694175.0,286047002.4
1460694175.9,286047002.4
1460694195.9,286046995.4
1460694215.8,286047000.4
1460694235.8,286047001.1
1460694255.7,286046998.6
1460694275.6,286047004.0
1460694295.5,286046999.6
1460694315.5,286047000.4
1460694335.4,286046998.6
1460694355.3,286046999.9
1460694375.2,286047001.1
1460694395.2,286046998.3
1460694415.1,286047002.4
1460694416.0,286047002.4
1460694435.0,286046999.2
1460694435.9,286046999.2
1460694455.9,286046999.5
1460694475.8,286047001.0
1460694495.7,286046999.2
1460694515.6,286046997.5
1460694535.6,286047000.9
1460694555.5,286046998.7
1460694575.4,286047000.9
1460694595.3,286046998.3
1460694615.3,286047002.5
1460694635.2,286047000.7
1460694655.1,286046999.0
1460694675.0,286047000.7
1460694675.9,286047000.7
1460694695.9,286047000.5
1460694715.8,286046998.5
1460694735.7,286046998.5
1460694755.6,286047002.8
1460694775.6,286047000.9
1460694795.5,286046999.3
1460694815.4,286046999.1
1460694835.3,286047000.7
1460694855.3,286046998.6
1460694875.2,286047002.3
1460694895.1,286046998.3
1460694915.0,286047001.6
1460694916.0,286047001.6
1460694935.9,286046997.8
1460694955.8,286047001.0
1460694975.7,286046996.7
1460694995.7,286046999.8
1460695015.6,286047001.9
1460695035.5,286047002.1
1460695055.4,286046998.5
1460695075.4,286047000.2
1460695095.3,286047001.1
1460695115.2,286046997.0
1460695135.1,286047000.5
1460695155.1,286046999.9
1460695156.0,286046999.9
1460695175.9,286047002.5
1460695195.8,286046999.2
1460695215.8,286047001.0
1460695235.7,286046999.1
1460695255.6,286046998.9
1460695275.5,286047001.1
1460695295.5,286046999.2
1460695315.4,286046999.3
1460695335.3,286046999.2
1460695355.2,286046998.5
1460695375.2,286047002.2
1460695395.1,286047001.2
1460695396.0,286047001.2
1460695415.0,286046997.1
1460695415.9,286046997.1
1460695435.9,286047002.7
1460695455.8,286047000.9
1460695475.7,286047001.2
1460695495.6,286046998.5
1460695515.6,286047000.0
1460695535.5,286047002.1
1460695555.4,286046999.7
1460695575.3,286046999.9
1460695595.3,286047002.1
1460695615.2,286046999.3
1460695635.1,286046998.7
1460695655.0,286047000.5
1460695655.9,286047000.5
1460695675.9,286046998.2
1460695695.8,286047001.9
1460695715.7,286047000.0
1460695735.7,286047000.9
1460695755.6,286046997.1
1460695775.6,286047000.1
1460695795.5,286047002.5
1460695815.4,286046996.7
1460695835.3,286047003.4
1460695855.3,286047000.2
1460695875.2,286046998.2
1460695895.1,286046999.8
1460695915.0,286046999.8
1460695916.0,286046999.8
1460695935.9,286047000.1
1460695955.8,286047001.0
1460695975.7,286046999.2
1460695995.7,286046998.3
1460696015.6,286047002.8
1460696035.5,286046999.6
1460696055.4,286046998.9
1460696075.4,286046998.3
1460696095.3,286046999.8
1460696115.2,286047001.9
1460696135.1,286047001.5
1460696155.1,286047001.1
1460696156.0,286047001.1
1460696175.0,286046999.3
1460696175.9,286046999.3
1460696195.8,286046998.2
1460696215.8,286047001.2
1460696235.7,286046999.4
1460696255.6,286046998.3
1460696275.5,286046999.7
1460696295.5,286047003.1
1460696315.4,286046999.8
1460696335.3,286047000.5
1460696355.2,286047000.3
1460696375.2,286047000.3
1460696395.1,286047002.0
