# file name; noise; peak f.; mag.; duration
20160415010000281_SVAKOV-R7_snap.fits;5.32625;26471.2;4.29913;0
20160415010148825_SVAKOV-R7_met.fits;4.28838;26485.8;53.8401;0.341333
20160415010100355_SVAKOV-R7_snap.fits;5.80425;26503.4;4.14359;0
20160415010253678_SVAKOV-R7_met.fits;5.96856;26499;20.1343;0.341333
20160415010200430_SVAKOV-R7_snap.fits;5.72784;26459.5;4.09597;0
20160415010320473_SVAKOV-R7_met.fits;5.12685;26510.7;11.7861;0.170667
20160415010300505_SVAKOV-R7_snap.fits;4.85871;26512.2;3.61352;0
20160415010400579_SVAKOV-R7_snap.fits;5.04912;26500.5;5.7962;0
20160415010523182_SVAKOV-R7_met.fits;4.871;26475.6;10.6996;0.170667
20160415010500654_SVAKOV-R7_snap.fits;5.58609;26480;4.18067;0
20160415010600729_SVAKOV-R7_snap.fits;5.72181;26471.2;4.78195;0
20160415010748761_SVAKOV-R7_met.fits;5.58147;26503.4;26.1449;0.341333
20160415010700803_SVAKOV-R7_snap.fits;4.89501;26518.1;4.49415;0
20160415010820675_SVAKOV-R7_met.fits;5.64803;26512.2;19.0974;0.341333
20160415010800878_SVAKOV-R7_snap.fits;5.06083;26531.2;4.71968;0
20160415010934915_SVAKOV-R7_met.fits;5.63807;26491.7;11.633;0.170667
20160415010900953_SVAKOV-R7_snap.fits;4.82327;26516.6;5.26194;0
20160415011001028_SVAKOV-R7_snap.fits;5.36791;26478.5;4.03933;0
20160415011128409_SVAKOV-R7_met.fits;4.89032;26459.5;11.3627;0.170667
20160415011153155_SVAKOV-R7_met.fits;4.81623;26503.4;10.6914;0.170667
20160415011101102_SVAKOV-R7_snap.fits;5.16293;26518.1;4.58413;0
20160415011201177_SVAKOV-R7_snap.fits;5.19741;26468.3;4.54443;0
20160415011303982_SVAKOV-R7_met.fits;5.06017;26488.8;10.831;0.170667
20160415011346990_SVAKOV-R7_met.fits;4.34715;26494.6;9.90759;0.170667
20160415011301251_SVAKOV-R7_snap.fits;4.70457;26450.7;3.79922;0
20160415011439214_SVAKOV-R7_met.fits;5.58984;26491.7;31.4104;0.341333
20160415011401326_SVAKOV-R7_snap.fits;5.12031;26472.7;3.67403;0
20160415011501401_SVAKOV-R7_snap.fits;5.09173;26518.1;4.8706;0
20160415011620078_SVAKOV-R7_met.fits;4.86698;26487.3;9.94407;0.170667
20160415011601475_SVAKOV-R7_snap.fits;5.37098;26529.8;4.68158;0
20160415011701550_SVAKOV-R7_snap.fits;5.55001;26510.7;4.20324;0
20160415011806062_SVAKOV-R7_met.fits;5.88448;26502;13.3963;0.341333
20160415011828931_SVAKOV-R7_met.fits;6.07368;26474.1;23.4459;0.341333
20160415011801625_SVAKOV-R7_snap.fits;6.80726;26540;4.67178;0
20160415011901699_SVAKOV-R7_snap.fits;5.10576;26512.2;3.77584;0
20160415012001774_SVAKOV-R7_snap.fits;5.13095;26528.3;5.58253;0
20160415012101849_SVAKOV-R7_snap.fits;4.98134;26459.5;5.07593;0
20160415012157657_SVAKOV-R7_met.fits;4.48373;26499;16.9086;0.341333
20160415012201923_SVAKOV-R7_snap.fits;5.18555;26506.3;4.06337;0
20160415012301998_SVAKOV-R7_snap.fits;5.60664;26541.5;4.82115;0
20160415012402073_SVAKOV-R7_snap.fits;4.8686;26456.5;4.79737;0
20160415012502148_SVAKOV-R7_snap.fits;4.08755;26450.7;4.43549;0
20160415012650009_SVAKOV-R7_met.fits;5.8472;26488.8;21.1571;0.341333
20160415012602222_SVAKOV-R7_snap.fits;4.70268;26525.4;4.32743;0
20160415012749571_SVAKOV-R7_met.fits;5.6572;26496.1;44.4148;1.19467
20160415012702297_SVAKOV-R7_snap.fits;5.1061;26528.3;4.97282;0
20160415012802371_SVAKOV-R7_snap.fits;6.14144;26478.5;4.82904;0
20160415012902446_SVAKOV-R7_snap.fits;5.48466;26488.8;5.02798;0
20160415013002521_SVAKOV-R7_snap.fits;5.20149;26493.2;4.20766;0
20160415013132462_SVAKOV-R7_met.fits;4.85968;26506.3;18.1553;0.341333
20160415013102595_SVAKOV-R7_snap.fits;5.81488;26513.7;5.61345;0
20160415013202670_SVAKOV-R7_snap.fits;5.47343;26463.9;3.85624;0
20160415013345241_SVAKOV-R7_met.fits;5.21159;26499;10.9189;0.170667
20160415013302745_SVAKOV-R7_snap.fits;4.65261;26521;4.8944;0
20160415013402819_SVAKOV-R7_snap.fits;4.68158;26463.9;5.10525;0
20160415013502894_SVAKOV-R7_snap.fits;6.08567;26516.6;5.11861;0
20160415013602969_SVAKOV-R7_snap.fits;5.59739;26519.5;4.46107;0
20160415013700995_SVAKOV-R7_met.fits;5.0417;26488.8;13.8213;0.512
20160415013707651_SVAKOV-R7_met.fits;5.54864;26500.5;12.3383;0.170667
20160415013703043_SVAKOV-R7_snap.fits;5.08619;26518.1;4.55505;0
20160415013803118_SVAKOV-R7_snap.fits;5.2789;26532.7;5.92149;0
20160415013955246_SVAKOV-R7_met.fits;4.77134;26499;18.9476;0.682667
20160415013903193_SVAKOV-R7_snap.fits;4.96612;26456.5;4.37711;0
20160415014003268_SVAKOV-R7_snap.fits;5.61082;26541.5;4.13525;0
20160415014103342_SVAKOV-R7_snap.fits;5.54093;26525.4;4.30379;0
20160415014203417_SVAKOV-R7_snap.fits;5.59262;26481.4;4.38427;0
20160415014259737_SVAKOV-R7_met.fits;5.18507;26499;11.0634;0.341333
20160415014327214_SVAKOV-R7_met.fits;6.06793;26494.6;12.1727;0.341333
20160415014303491_SVAKOV-R7_snap.fits;4.60753;26478.5;3.7382;0
20160415014403566_SVAKOV-R7_snap.fits;4.85116;26496.1;3.79591;0
20160415014519513_SVAKOV-R7_met.fits;5.79982;26490.2;30.3374;0.341333
20160415014530948_SVAKOV-R7_met.fits;4.47227;26506.3;16.3016;0.170667
20160415014503641_SVAKOV-R7_snap.fits;4.9052;26474.1;4.43951;0
20160415014603715_SVAKOV-R7_snap.fits;5.50226;26510.7;4.00188;0
20160415014703790_SVAKOV-R7_snap.fits;5.08107;26526.9;5.85832;0
20160415014823491_SVAKOV-R7_met.fits;4.49811;26500.5;12.7925;0.170667
20160415014837145_SVAKOV-R7_met.fits;4.84863;26494.6;11.1946;0.341333
20160415014842094_SVAKOV-R7_met.fits;4.65897;26507.8;18.8868;0.170667
20160415014847555_SVAKOV-R7_met.fits;5.29851;26522.5;34.7142;0.341333
20160415014803865_SVAKOV-R7_snap.fits;6.16971;26516.6;3.96144;0
20160415014903939_SVAKOV-R7_snap.fits;5.77032;26513.7;5.44964;0
20160415015041561_SVAKOV-R7_met.fits;5.75639;26493.2;21.6533;0.170667
20160415015044121_SVAKOV-R7_met.fits;5.34531;26462.4;12.8524;0.170667
20160415015004014_SVAKOV-R7_snap.fits;4.71728;26525.4;4.95696;0
20160415015104089_SVAKOV-R7_snap.fits;5.48793;26541.5;4.95022;0
20160415015251950_SVAKOV-R7_met.fits;4.39052;26453.6;20.4605;0.170667
20160415015204163_SVAKOV-R7_snap.fits;6.03292;26471.2;5.09757;0
20160415015304238_SVAKOV-R7_snap.fits;4.50652;26450.7;4.75551;0
20160415015404313_SVAKOV-R7_snap.fits;4.82392;26487.3;4.93781;0
20160415015504388_SVAKOV-R7_snap.fits;5.63132;26490.2;4.42411;0
20160415015620675_SVAKOV-R7_met.fits;4.82183;26516.6;24.7046;0.170667
20160415015604462_SVAKOV-R7_snap.fits;4.40167;26459.5;4.98636;0
20160415015733891_SVAKOV-R7_met.fits;4.73307;26502;14.1352;0.170667
20160415015704537_SVAKOV-R7_snap.fits;5.093;26485.8;5.3973;0
20160415015804611_SVAKOV-R7_snap.fits;5.67782;26515.1;3.90389;0
20160415015904686_SVAKOV-R7_snap.fits;5.525;26523.9;4.63611;0
