# file name; noise; peak f.; mag.; duration
20160415150017091_SVAKOV-R7_met.fits;4.38893;26512.2;9.09384;1.536
20160415150030403_SVAKOV-R7_met.fits;5.41125;26474.1;11.1395;0.341333
20160415150002926_SVAKOV-R7_snap.fits;4.46163;26543;4.36967;0
20160415150103001_SVAKOV-R7_snap.fits;5.00892;26532.7;4.43122;0
20160415150255641_SVAKOV-R7_met.fits;4.09591;26496.1;9.86925;0.341333
20160415150203075_SVAKOV-R7_snap.fits;5.3732;26518.1;4.93325;0
20160415150303150_SVAKOV-R7_snap.fits;5.31755;26466.8;3.87039;0
20160415150403225_SVAKOV-R7_snap.fits;5.26084;26477.1;4.20757;0
20160415150503299_SVAKOV-R7_snap.fits;4.73547;26545.9;3.76664;0
20160415150607299_SVAKOV-R7_met.fits;4.49629;26499;21.0928;0.341333
20160415150603374_SVAKOV-R7_snap.fits;4.62042;26521;6.1201;0
20160415150703449_SVAKOV-R7_snap.fits;5.36311;26480;4.70945;0
20160415150803523_SVAKOV-R7_snap.fits;5.68059;26494.6;15.0728;0
20160415150857625_SVAKOV-R7_met.fits;3.93916;26500.5;9.32132;1.36533
20160415150903598_SVAKOV-R7_snap.fits;4.61116;26540;6.02579;0
20160415151022446_SVAKOV-R7_met.fits;5.91446;26500.5;49.1994;0.512
20160415151045657_SVAKOV-R7_met.fits;4.95182;26513.7;12.3058;0.682667
20160415151003673_SVAKOV-R7_snap.fits;4.14268;26475.6;5.15089;0
20160415151102041_SVAKOV-R7_met.fits;4.28645;26484.4;12.6215;0.170667
20160415151109550_SVAKOV-R7_met.fits;4.60338;26500.5;10.0703;1.19467
20160415151103748_SVAKOV-R7_snap.fits;5.83207;26504.9;3.36029;0
20160415151245465_SVAKOV-R7_met.fits;4.87278;26491.7;11.4657;1.536
20160415151203822_SVAKOV-R7_snap.fits;5.28114;26543;5.15053;0
20160415151303897_SVAKOV-R7_snap.fits;4.9233;26484.4;4.16282;0
20160415151403971_SVAKOV-R7_snap.fits;5.47824;26459.5;4.34386;0
20160415151510531_SVAKOV-R7_met.fits;4.36882;26500.5;8.89004;0.341333
20160415151504046_SVAKOV-R7_snap.fits;3.61879;26529.8;5.29687;0
20160415151604121_SVAKOV-R7_snap.fits;5.71759;26544.4;4.88961;0
20160415151713241_SVAKOV-R7_met.fits;4.5647;26494.6;11.8646;0.170667
20160415151716995_SVAKOV-R7_met.fits;6.0199;26506.3;13.7014;0.341333
20160415151756249_SVAKOV-R7_met.fits;5.12643;26491.7;53.576;0.341333
20160415151704195_SVAKOV-R7_snap.fits;4.9335;26529.8;6.61282;0
20160415151818435_SVAKOV-R7_met.fits;4.28677;26500.5;12.0713;0.170667
20160415151831235_SVAKOV-R7_met.fits;5.15797;26500.5;13.9878;0.170667
20160415151804270_SVAKOV-R7_snap.fits;5.2979;26474.1;4.61419;0
20160415151904345_SVAKOV-R7_snap.fits;5.16449;26497.6;4.04113;0
20160415152004419_SVAKOV-R7_snap.fits;5.26158;26516.6;3.64841;0
20160415152120366_SVAKOV-R7_met.fits;4.86502;26488.8;11.0658;0.170667
20160415152104494_SVAKOV-R7_snap.fits;5.05056;26519.5;4.44583;0
20160415152204569_SVAKOV-R7_snap.fits;4.85485;26535.6;4.26674;0
20160415152304643_SVAKOV-R7_snap.fits;5.40094;26502;4.63451;0
20160415152404718_SVAKOV-R7_snap.fits;4.24596;26460.9;3.58773;0
20160415152549678_SVAKOV-R7_met.fits;4.5469;26493.2;9.1751;0.170667
20160415152504793_SVAKOV-R7_snap.fits;4.49812;26500.5;4.4279;0
20160415152604868_SVAKOV-R7_snap.fits;4.88716;26512.2;4.81237;0
20160415152724910_SVAKOV-R7_met.fits;5.61199;26504.9;23.7576;0.341333
20160415152758190_SVAKOV-R7_met.fits;4.84173;26494.6;10.7936;0.170667
20160415152704942_SVAKOV-R7_snap.fits;4.57799;26466.8;4.4119;0
20160415152805017_SVAKOV-R7_snap.fits;5.93484;26545.9;3.59588;0
20160415152911577_SVAKOV-R7_met.fits;4.4849;26493.2;12.6422;0.341333
20160415152905091_SVAKOV-R7_snap.fits;4.50843;26500.5;4.60598;0
20160415153021550_SVAKOV-R7_met.fits;4.69823;26494.6;9.47918;0.341333
20160415153005166_SVAKOV-R7_snap.fits;4.24897;26452.1;4.24485;0
20160415153129988_SVAKOV-R7_met.fits;3.99111;26499;9.7944;0.170667
20160415153105241_SVAKOV-R7_snap.fits;5.26957;26480;4.74065;0
20160415153244398_SVAKOV-R7_met.fits;4.88386;26493.2;10.6882;0.170667
20160415153205315_SVAKOV-R7_snap.fits;4.64809;26529.8;4.01175;0
20160415153315118_SVAKOV-R7_met.fits;5.17941;26504.9;28.3909;0.341333
20160415153305390_SVAKOV-R7_snap.fits;4.31322;26474.1;4.03351;0
20160415153405465_SVAKOV-R7_snap.fits;5.01541;26537.1;3.82898;0
20160415153520217_SVAKOV-R7_met.fits;4.93201;26499;12.1618;0.170667
20160415153505539_SVAKOV-R7_snap.fits;4.87197;26535.6;4.36866;0
20160415153605614_SVAKOV-R7_snap.fits;5.30787;26477.1;4.94462;0
20160415153705689_SVAKOV-R7_snap.fits;4.68904;26478.5;4.13905;0
20160415153805763_SVAKOV-R7_snap.fits;5.03563;26532.7;4.91393;0
20160415153905838_SVAKOV-R7_snap.fits;5.08203;26528.3;4.80733;0
20160415154028782_SVAKOV-R7_met.fits;6.2552;26497.6;31.2633;0.341333
20160415154005913_SVAKOV-R7_snap.fits;4.68905;26472.7;4.5997;0
20160415154105988_SVAKOV-R7_snap.fits;5.12134;26544.4;3.59684;0
20160415154239171_SVAKOV-R7_met.fits;4.68628;26509.3;10.7313;0.170667
20160415154206062_SVAKOV-R7_snap.fits;5.12733;26488.8;4.93909;0
20160415154306137_SVAKOV-R7_snap.fits;4.23204;26471.2;3.9037;0
20160415154406211_SVAKOV-R7_snap.fits;4.82915;26545.9;5.00986;0
20160415154506286_SVAKOV-R7_snap.fits;5.02768;26487.3;4.49066;0
20160415154606361_SVAKOV-R7_snap.fits;5.38705;26494.6;4.59721;0
20160415154706435_SVAKOV-R7_snap.fits;5.20257;26466.8;4.80054;0
20160415154814190_SVAKOV-R7_met.fits;5.10549;26500.5;18.8588;0.341333
20160415154836889_SVAKOV-R7_met.fits;5.04131;26496.1;11.0382;0.170667
20160415154856515_SVAKOV-R7_met.fits;5.00665;26502;10.3923;0.170667
20160415154806510_SVAKOV-R7_snap.fits;4.8083;26529.8;4.92465;0
20160415154906585_SVAKOV-R7_snap.fits;4.222;26452.1;4.3495;0
20160415155006659_SVAKOV-R7_snap.fits;4.31823;26543;4.85343;0
20160415155106734_SVAKOV-R7_snap.fits;5.0509;26496.1;3.74351;0
20160415155206809_SVAKOV-R7_snap.fits;3.98732;26504.9;4.30249;0
20160415155319342_SVAKOV-R7_met.fits;4.67546;26500.5;11.6524;0.170667
20160415155306883_SVAKOV-R7_snap.fits;4.5047;26500.5;3.81066;0
20160415155447406_SVAKOV-R7_met.fits;4.34882;26496.1;12.3909;0.853333
20160415155406958_SVAKOV-R7_snap.fits;4.53768;26469.7;3.38447;0
20160415155524782_SVAKOV-R7_met.fits;4.93273;26494.6;14.4006;0.170667
20160415155507033_SVAKOV-R7_snap.fits;4.58933;26458;4.01187;0
20160415155607108_SVAKOV-R7_snap.fits;4.87186;26503.4;3.65565;0
20160415155707182_SVAKOV-R7_snap.fits;4.79813;26465.3;5.43197;0
20160415155807257_SVAKOV-R7_snap.fits;4.95906;26456.5;3.8823;0
20160415155907331_SVAKOV-R7_snap.fits;4.01256;26466.8;3.71275;0
