#timestamp,LO_Frequency 
1460710815.7,286046998.5
1460710835.6,286047002.6
1460710855.6,286046999.5
1460710875.5,286047001.2
1460710895.4,286046996.6
1460710915.3,286047001.1
1460710935.3,286047001.1
1460710955.2,286046998.7
1460710975.1,286047000.4
1460710995.0,286047000.1
1460710996.0,286047000.1
1460711015.9,286047000.5
1460711035.8,286047000.6
1460711055.7,286047000.6
1460711075.7,286047000.5
1460711095.6,286046998.4
1460711115.5,286046998.7
1460711135.4,286046999.8
1460711155.4,286047002.8
1460711175.3,286046999.6
1460711195.2,286046999.0
1460711215.1,286047001.2
1460711235.1,286046999.1
1460711236.0,286046999.1
1460711255.9,286047001.0
1460711275.8,286046998.4
1460711295.8,286047000.5
1460711315.7,286046998.7
1460711335.6,286047000.4
1460711355.5,286047001.6
1460711375.5,286047000.9
1460711395.4,286046998.5
1460711415.3,286046999.7
1460711435.2,286047000.2
1460711455.2,286046999.8
1460711475.1,286047001.8
1460711476.0,286047001.8
1460711495.0,286046999.5
1460711495.9,286046999.5
1460711515.9,286046998.2
1460711535.8,286047004.1
1460711555.7,286047001.1
1460711575.6,286046998.3
1460711595.6,286046999.9
1460711615.5,286046998.5
1460711635.4,286047002.3
1460711655.3,286046998.1
1460711675.3,286047000.3
1460711695.2,286046998.8
1460711715.1,286047000.9
1460711735.0,286047000.5
1460711735.9,286047000.5
1460711755.9,286047000.4
1460711775.8,286047000.0
1460711795.7,286047000.1
1460711815.6,286047000.5
1460711835.6,286047001.0
1460711855.5,286046997.3
1460711875.4,286046998.6
1460711895.3,286046999.9
1460711915.3,286047002.6
1460711935.2,286047002.7
1460711955.1,286046999.6
1460711975.1,286047000.7
1460711976.0,286047000.7
1460711995.0,286046998.5
1460711996.0,286046998.5
1460712015.9,286047002.1
1460712035.8,286047000.0
1460712055.8,286047001.1
1460712075.7,286046997.3
1460712095.7,286046998.1
1460712115.6,286047002.3
1460712135.5,286046999.3
1460712155.5,286046999.6
1460712175.4,286046998.8
1460712195.3,286047000.6
1460712215.2,286046998.3
1460712235.2,286047001.6
1460712255.1,286047002.0
1460712256.0,286047002.0
1460712275.0,286046999.6
1460712275.9,286046999.6
1460712295.9,286046996.8
1460712315.8,286047000.7
1460712335.7,286046999.2
1460712355.6,286047001.2
1460712375.6,286046998.8
1460712395.5,286046999.8
1460712415.4,286046999.7
1460712435.3,286047002.1
1460712455.3,286047001.8
1460712475.2,286046996.5
1460712495.1,286047000.6
1460712515.0,286047001.2
1460712516.0,286047001.2
1460712535.9,286046996.5
1460712555.8,286047002.7
1460712575.7,286047000.8
1460712595.7,286046999.4
1460712615.6,286047000.8
1460712635.5,286046998.3
1460712655.4,286047000.6
1460712675.4,286046998.5
1460712695.3,286047001.1
1460712715.2,286047001.0
1460712735.1,286046998.7
1460712755.1,286047001.2
1460712756.0,286047001.2
1460712775.9,286046996.7
1460712795.8,286047000.4
1460712815.7,286047002.4
1460712835.7,286046996.7
1460712855.6,286047001.1
1460712875.5,286046998.7
1460712895.4,286047000.6
1460712915.4,286047000.1
1460712935.3,286047002.6
1460712955.2,286047001.1
1460712975.1,286047000.6
1460712995.1,286047001.0
1460712996.0,286047001.0
1460713015.0,286046999.3
1460713015.9,286046999.3
1460713035.8,286046998.1
1460713055.8,286046999.7
1460713075.7,286046998.4
1460713095.6,286047000.6
1460713115.5,286047000.7
1460713135.5,286047001.0
1460713155.4,286046999.0
1460713175.3,286047000.4
1460713195.2,286046999.9
1460713215.2,286046999.8
1460713235.1,286047002.3
1460713255.0,286046999.0
1460713255.9,286046999.0
1460713275.9,286047000.7
1460713295.8,286046998.6
1460713315.7,286047000.3
1460713335.6,286047000.0
1460713355.6,286046999.9
1460713375.5,286046999.8
1460713395.4,286047001.7
1460713415.3,286047000.6
1460713435.3,286046999.9
1460713455.2,286047001.0
1460713475.1,286046998.9
1460713495.0,286047000.7
1460713496.0,286047000.7
1460713515.9,286046997.5
1460713535.8,286047000.2
1460713555.7,286046999.7
1460713575.7,286047002.7
1460713595.6,286046997.8
1460713615.5,286046999.4
1460713635.4,286046998.1
1460713655.4,286047001.8
1460713675.3,286047003.9
1460713695.2,286046997.0
1460713715.2,286047002.8
1460713735.1,286046997.0
1460713755.0,286046998.6
1460713756.0,286046998.6
1460713775.9,286047002.0
1460713795.8,286047002.3
1460713815.8,286047000.5
1460713835.7,286046999.4
1460713855.7,286046998.2
1460713875.6,286046998.3
1460713895.5,286047002.8
1460713915.5,286046999.1
1460713935.4,286047001.1
1460713955.3,286046998.9
1460713975.3,286047002.7
1460713995.2,286046998.9
1460714015.2,286046999.1
1460714035.1,286046996.5
1460714055.0,286047002.7
1460714055.9,286047002.7
1460714075.9,286046995.3
1460714095.8,286047000.5
1460714115.7,286046998.3
1460714135.6,286047001.6
1460714155.6,286047000.2
1460714175.5,286047000.5
1460714195.4,286047000.5
1460714215.3,286046999.3
1460714235.3,286046998.2
1460714255.2,286047000.2
1460714275.1,286047002.4
1460714295.0,286047000.7
1460714296.0,286047000.7
1460714315.9,286046999.5
1460714335.8,286047002.7
1460714355.7,286046997.6
1460714375.7,286046996.6
1460714395.6,286046999.8
