# file name; noise; peak f.; mag.; duration
20160415165939459_SVAKOV-R7_met.fits;4.75407;26510.7;15.0225;0.341333
20160415170045849_SVAKOV-R7_met.fits;4.62317;26488.8;10.5445;0.170667
20160415170011886_SVAKOV-R7_snap.fits;4.20179;26526.9;4.83488;0
20160415170111961_SVAKOV-R7_snap.fits;5.22729;26488.8;4.99634;0
20160415170212035_SVAKOV-R7_snap.fits;5.07823;26545.9;4.63658;0
20160415170312110_SVAKOV-R7_snap.fits;4.49806;26523.9;4.56555;0
20160415170412185_SVAKOV-R7_snap.fits;5.10722;26493.2;3.1017;0
20160415170512259_SVAKOV-R7_snap.fits;4.55129;26487.3;4.00048;0
20160415170612334_SVAKOV-R7_snap.fits;5.79607;26512.2;3.46362;0
20160415170728451_SVAKOV-R7_met.fits;5.17677;26497.6;12.8521;0.512
20160415170712409_SVAKOV-R7_snap.fits;5.31093;26531.2;3.83897;0
20160415170812483_SVAKOV-R7_snap.fits;3.92465;26475.6;3.97778;0
20160415170917337_SVAKOV-R7_met.fits;4.19685;26497.6;12.0313;0.512
20160415170912558_SVAKOV-R7_snap.fits;4.82603;26481.4;10.845;0
20160415171007854_SVAKOV-R7_met.fits;4.82603;26481.4;10.845;0.170667
20160415171012633_SVAKOV-R7_snap.fits;5.0261;26526.9;4.0313;0
20160415171112708_SVAKOV-R7_snap.fits;4.11404;26472.7;4.79174;0
20160415171212782_SVAKOV-R7_snap.fits;4.47173;26496.1;4.44748;0
20160415171357230_SVAKOV-R7_met.fits;5.25093;26487.3;11.1652;0.341333
20160415171312857_SVAKOV-R7_snap.fits;4.24341;26512.2;4.25116;0
20160415171412931_SVAKOV-R7_snap.fits;4.64355;26509.3;4.41749;0
20160415171513006_SVAKOV-R7_snap.fits;5.65562;26450.7;4.30395;0
20160415171651993_SVAKOV-R7_met.fits;4.60714;26506.3;11.7802;0.170667
20160415171613081_SVAKOV-R7_snap.fits;4.79521;26534.2;3.88651;0
20160415171713155_SVAKOV-R7_snap.fits;5.29541;26516.6;3.41138;0
20160415171813230_SVAKOV-R7_snap.fits;4.85539;26515.1;4.27201;0
20160415171913305_SVAKOV-R7_snap.fits;4.94075;26468.3;4.57529;0
20160415172013379_SVAKOV-R7_snap.fits;4.34812;26538.6;4.88023;0
20160415172113454_SVAKOV-R7_snap.fits;4.2516;26459.5;5.13889;0
20160415172213529_SVAKOV-R7_snap.fits;4.64302;26458;4.53636;0
20160415172313603_SVAKOV-R7_snap.fits;4.34367;26526.9;4.77999;0
20160415172413678_SVAKOV-R7_snap.fits;5.17111;26522.5;4.77609;0
20160415172513753_SVAKOV-R7_snap.fits;4.64891;26526.9;3.49024;0
20160415172613828_SVAKOV-R7_snap.fits;5.90376;26531.2;4.55831;0
20160415172713902_SVAKOV-R7_snap.fits;4.63565;26455.1;3.33153;0
20160415172813977_SVAKOV-R7_snap.fits;4.81521;26506.3;3.80948;0
20160415172914051_SVAKOV-R7_snap.fits;5.12939;26481.4;5.3011;0
20160415173014126_SVAKOV-R7_snap.fits;4.37311;26540;3.54836;0
20160415173114201_SVAKOV-R7_snap.fits;5.03031;26477.1;3.54056;0
20160415173214275_SVAKOV-R7_snap.fits;5.05718;26462.4;4.0896;0
20160415173314350_SVAKOV-R7_snap.fits;3.91987;26531.2;4.68175;0
20160415173417668_SVAKOV-R7_met.fits;4.45313;26504.9;9.07841;0.512
20160415173414425_SVAKOV-R7_snap.fits;4.48754;26532.7;4.7601;0
20160415173514499_SVAKOV-R7_snap.fits;3.60729;26509.3;5.0455;0
20160415173614574_SVAKOV-R7_snap.fits;4.55252;26460.9;4.41375;0
20160415173805678_SVAKOV-R7_met.fits;4.14831;26502;14.8708;0.512
20160415173714649_SVAKOV-R7_snap.fits;4.46993;26545.9;5.33788;0
20160415173814723_SVAKOV-R7_snap.fits;5.42315;26541.5;2.92795;0
20160415173914798_SVAKOV-R7_snap.fits;5.88278;26472.7;4.99417;0
20160415174014873_SVAKOV-R7_snap.fits;5.42451;26456.5;4.6436;0
20160415174139011_SVAKOV-R7_met.fits;5.59002;26500.5;19.4875;0.170667
20160415174114948_SVAKOV-R7_snap.fits;4.51737;26472.7;4.13111;0
20160415174215022_SVAKOV-R7_snap.fits;4.93567;26468.3;4.24624;0
20160415174315097_SVAKOV-R7_snap.fits;4.34531;26487.3;3.25642;0
20160415174415171_SVAKOV-R7_snap.fits;5.80419;26503.4;4.14827;0
20160415174515246_SVAKOV-R7_snap.fits;4.03468;26480;4.43887;0
20160415174635971_SVAKOV-R7_met.fits;4.28237;26496.1;10.4989;0.170667
20160415174615321_SVAKOV-R7_snap.fits;4.99835;26545.9;4.24824;0
20160415174715395_SVAKOV-R7_snap.fits;4.63511;26528.3;4.35144;0
20160415174815470_SVAKOV-R7_snap.fits;4.22419;26491.7;3.31033;0
20160415174921006_SVAKOV-R7_met.fits;4.85276;26493.2;18.0907;0.512
20160415174915545_SVAKOV-R7_snap.fits;3.93924;26458;3.59976;0
20160415175015619_SVAKOV-R7_snap.fits;4.76641;26534.2;3.95065;0
20160415175116889_SVAKOV-R7_met.fits;4.92215;26497.6;10.7713;0.170667
20160415175115694_SVAKOV-R7_snap.fits;4.2287;26500.5;4.34924;0
20160415175215769_SVAKOV-R7_snap.fits;5.08212;26499;3.45685;0
20160415175315843_SVAKOV-R7_snap.fits;4.07353;26516.6;3.93712;0
20160415175505411_SVAKOV-R7_met.fits;4.89942;26509.3;15.2045;0.170667
20160415175415918_SVAKOV-R7_snap.fits;4.81843;26490.2;6.57288;0
20160415175531011_SVAKOV-R7_met.fits;4.09235;26499;9.1999;0.341333
20160415175515993_SVAKOV-R7_snap.fits;4.79385;26494.6;4.02074;0
20160415175637401_SVAKOV-R7_met.fits;4.62697;26499;51.5272;0.341333
20160415175616068_SVAKOV-R7_snap.fits;4.62986;26474.1;4.23909;0
20160415175716142_SVAKOV-R7_snap.fits;4.85428;26468.3;4.16201;0
20160415175816217_SVAKOV-R7_snap.fits;4.96098;26480;3.2028;0
20160415175916291_SVAKOV-R7_snap.fits;5.04835;26463.9;4.19816;0
