#timestamp,LO_Frequency 
1460703615.5,286046998.8
1460703635.5,286047000.2
1460703655.4,286046999.4
1460703675.3,286047000.7
1460703695.2,286047000.0
1460703715.2,286047002.5
1460703735.1,286046998.1
1460703755.0,286047002.5
1460703755.9,286047002.5
1460703775.9,286046995.5
1460703795.8,286047000.7
1460703815.7,286047000.7
1460703835.6,286046998.2
1460703855.6,286046999.8
1460703875.5,286047000.4
1460703895.4,286047001.1
1460703915.3,286046998.2
1460703935.3,286047000.1
1460703955.2,286046999.8
1460703975.1,286047002.6
1460703995.0,286046998.6
1460703996.0,286046998.6
1460704015.9,286047002.3
1460704035.8,286046998.3
1460704055.7,286046999.9
1460704075.7,286047002.5
1460704095.6,286046998.9
1460704115.5,286046998.9
1460704135.4,286047001.1
1460704155.4,286046998.6
1460704175.3,286047000.8
1460704195.2,286047000.8
1460704215.1,286046999.0
1460704235.1,286047000.8
1460704236.0,286047000.8
1460704255.9,286046999.3
1460704275.8,286046998.3
1460704295.7,286047000.1
1460704315.7,286046999.9
1460704335.6,286047000.5
1460704355.5,286046998.9
1460704375.4,286047000.3
1460704395.4,286047000.8
1460704415.3,286046998.9
1460704435.2,286047000.8
1460704455.1,286046998.3
1460704475.1,286047000.3
1460704476.0,286047000.3
1460704495.9,286047001.1
1460704515.8,286046998.5
1460704535.8,286047002.8
1460704555.7,286046996.6
1460704575.6,286047000.3
1460704595.5,286046996.5
1460704615.5,286047001.4
1460704635.4,286047002.6
1460704655.3,286046998.1
1460704675.2,286047001.9
1460704695.2,286047000.5
1460704715.1,286047001.1
1460704735.0,286046999.0
1460704735.9,286046999.0
1460704755.9,286047000.5
1460704775.8,286047001.1
1460704795.8,286046997.6
1460704815.7,286047000.7
1460704835.6,286046998.7
1460704855.5,286046998.1
1460704875.5,286047000.4
1460704895.4,286047000.2
1460704915.4,286047000.1
1460704935.3,286047000.3
1460704955.3,286047000.8
1460704975.2,286047000.7
1460704995.1,286046998.6
1460705015.1,286047000.0
1460705016.0,286047000.0
1460705035.9,286046999.7
1460705055.8,286047000.0
1460705075.7,286047000.1
1460705095.7,286047001.6
1460705115.6,286047001.2
1460705135.5,286046999.1
1460705155.4,286047000.9
1460705175.4,286046999.4
1460705195.3,286047000.9
1460705215.2,286046998.6
1460705235.1,286046999.8
1460705255.1,286047001.1
1460705256.0,286047001.1
1460705275.9,286046997.7
1460705295.8,286047000.4
1460705315.8,286047001.0
1460705335.7,286046997.0
1460705355.6,286047001.1
1460705375.5,286046998.5
1460705395.5,286046999.8
1460705415.4,286047002.8
1460705435.3,286046998.9
1460705455.2,286047000.4
1460705475.2,286047001.0
1460705495.1,286046998.3
1460705496.0,286046998.3
1460705515.0,286047003.8
1460705515.9,286047003.8
1460705535.9,286046996.2
1460705555.8,286046998.5
1460705575.7,286047002.8
1460705595.6,286046996.8
1460705615.6,286046999.8
1460705635.5,286046998.1
1460705655.4,286047001.7
1460705675.3,286047002.6
1460705695.3,286047000.7
1460705715.2,286047005.7
1460705735.1,286047000.6
1460705755.0,286046999.3
1460705756.0,286046999.3
1460705775.9,286047000.0
1460705795.8,286047001.0
1460705815.7,286046998.9
1460705835.7,286047000.6
1460705855.6,286047009.5
1460705875.5,286046996.6
1460705895.4,286047008.7
1460705915.4,286047004.4
1460705935.3,286046994.7
1460705955.2,286046992.6
1460705975.1,286046998.0
1460705995.1,286046997.7
1460705996.0,286046997.7
1460706015.9,286047000.6
1460706035.8,286047001.2
1460706055.7,286046996.8
1460706075.7,286046998.2
1460706095.6,286047001.1
1460706115.5,286046999.3
1460706135.4,286046998.3
1460706155.4,286047002.1
1460706175.3,286046998.2
1460706195.2,286047002.5
1460706215.1,286046998.8
1460706235.1,286047000.5
1460706236.0,286047000.5
1460706255.0,286046998.6
1460706255.9,286046998.6
1460706275.8,286047002.3
1460706295.8,286046998.8
1460706315.7,286047002.2
1460706335.6,286046998.8
1460706355.6,286047000.7
1460706375.5,286047001.0
1460706395.4,286046999.5
1460706415.3,286046998.0
1460706435.3,286046998.2
1460706455.2,286046999.7
1460706475.1,286047002.4
1460706495.0,286047002.4
1460706495.9,286047002.4
1460706515.9,286046995.2
1460706535.8,286047000.0
1460706555.7,286047000.9
1460706575.7,286046997.2
1460706595.7,286047002.4
1460706615.6,286047000.4
1460706635.5,286047001.2
1460706655.5,286046996.7
1460706675.4,286047000.3
1460706695.4,286047000.6
1460706715.3,286046999.8
1460706735.2,286047002.2
1460706755.2,286047000.8
1460706775.1,286046998.1
1460706776.0,286046998.1
1460706795.0,286047003.1
1460706795.9,286047003.1
1460706815.9,286046999.2
1460706835.8,286046998.6
1460706855.7,286046997.2
1460706875.6,286046998.5
1460706895.6,286047000.1
1460706915.5,286047002.1
1460706935.4,286046997.1
1460706955.3,286047000.0
1460706975.6,286047000.4
1460706995.5,286046999.9
1460707015.4,286047001.6
1460707035.4,286047000.5
1460707055.3,286046999.7
1460707075.2,286047002.3
1460707095.1,286047000.6
1460707115.1,286047001.2
1460707116.0,286047001.2
1460707135.0,286046997.3
1460707135.9,286046997.3
1460707155.8,286046999.9
1460707175.8,286047002.5
1460707195.2,286046998.5
