# file name; noise; peak f.; mag.; duration
20160415185956953_SVAKOV-R7_met.fits;4.74081;26490.2;10.2013;0.170667
20160415190104708_SVAKOV-R7_met.fits;4.40751;26497.6;9.01308;0.170667
20160415190020846_SVAKOV-R7_snap.fits;4.65268;26459.5;3.24136;0
20160415190120921_SVAKOV-R7_snap.fits;4.68978;26474.1;3.94156;0
20160415190229017_SVAKOV-R7_met.fits;4.43696;26504.9;54.2297;0.512
20160415190238574_SVAKOV-R7_met.fits;4.37172;26500.5;9.69396;0.170667
20160415190220995_SVAKOV-R7_snap.fits;5.71282;26491.7;4.83515;0
20160415190321070_SVAKOV-R7_snap.fits;3.94724;26484.4;4.67325;0
20160415190421145_SVAKOV-R7_snap.fits;4.4521;26485.8;5.07893;0
20160415190545966_SVAKOV-R7_met.fits;3.97646;26471.2;10.3329;0.170667
20160415190521219_SVAKOV-R7_snap.fits;5.2706;26491.7;4.12483;0
20160415190621294_SVAKOV-R7_snap.fits;5.61973;26497.6;4.49008;0
20160415190721369_SVAKOV-R7_snap.fits;4.35243;26506.3;4.23552;0
20160415190821443_SVAKOV-R7_snap.fits;4.44012;26449.2;5.40428;0
20160415190921518_SVAKOV-R7_snap.fits;5.91309;26522.5;4.63391;0
20160415191024494_SVAKOV-R7_met.fits;5.08307;26493.2;30.7395;0.341333
20160415191031662_SVAKOV-R7_met.fits;5.37875;26503.4;18.7673;0.341333
20160415191021593_SVAKOV-R7_snap.fits;4.13587;26499;5.02003;0
20160415191121668_SVAKOV-R7_snap.fits;4.00992;26532.7;3.86213;0
20160415191221742_SVAKOV-R7_snap.fits;4.54475;26516.6;4.85222;0
20160415191321817_SVAKOV-R7_snap.fits;5.10125;26540;3.99202;0
20160415191436398_SVAKOV-R7_met.fits;4.12119;26484.4;14.1872;0.170667
20160415191421891_SVAKOV-R7_snap.fits;5.87249;26547.4;3.62769;0
20160415191521966_SVAKOV-R7_snap.fits;5.60827;26465.3;4.23998;0
20160415191622041_SVAKOV-R7_snap.fits;5.18182;26496.1;3.90704;0
20160415191719555_SVAKOV-R7_met.fits;5.76692;26502;11.9165;0.170667
20160415191811097_SVAKOV-R7_met.fits;5.26474;26485.8;17.4474;0.341333
20160415191722115_SVAKOV-R7_snap.fits;4.69576;26516.6;4.90991;0
20160415191859395_SVAKOV-R7_met.fits;5.27769;26516.6;37.2546;0.341333
20160415191822190_SVAKOV-R7_snap.fits;5.62153;26506.3;3.92989;0
20160415191930628_SVAKOV-R7_met.fits;4.90195;26499;13.3324;0.170667
20160415192011758_SVAKOV-R7_met.fits;4.95316;26513.7;19.5917;0.341333
20160415191922265_SVAKOV-R7_snap.fits;4.43168;26502;4.38991;0
20160415192022339_SVAKOV-R7_snap.fits;4.84632;26453.6;4.73813;0
20160415192122414_SVAKOV-R7_snap.fits;5.88813;26528.3;3.67958;0
20160415192233923_SVAKOV-R7_met.fits;5.09956;26480;25.6134;0.341333
20160415192222489_SVAKOV-R7_snap.fits;4.68643;26529.8;4.15127;0
20160415192331779_SVAKOV-R7_met.fits;4.34491;26468.3;10.7988;0.170667
20160415192322563_SVAKOV-R7_snap.fits;4.19268;26463.9;4.36715;0
20160415192455918_SVAKOV-R7_met.fits;4.65487;26502;10.6158;0.170667
20160415192422638_SVAKOV-R7_snap.fits;4.64386;26534.2;3.96933;0
20160415192522713_SVAKOV-R7_snap.fits;4.70775;26534.2;4.33304;0
20160415192622788_SVAKOV-R7_snap.fits;4.67444;26534.2;5.83022;0
20160415192722862_SVAKOV-R7_snap.fits;4.92398;26515.1;3.28278;0
20160415192822937_SVAKOV-R7_snap.fits;5.34847;26471.2;4.7532;0
20160415192923011_SVAKOV-R7_snap.fits;5.70085;26474.1;3.31395;0
20160415193023086_SVAKOV-R7_snap.fits;4.56622;26453.6;4.65559;0
20160415193123161_SVAKOV-R7_snap.fits;5.09021;26487.3;3.39905;0
20160415193223235_SVAKOV-R7_snap.fits;4.88273;26516.6;3.60625;0
20160415193327577_SVAKOV-R7_met.fits;4.91204;26490.2;36.2279;0.341333
20160415193323310_SVAKOV-R7_snap.fits;4.95612;26541.5;4.90524;0
20160415193423385_SVAKOV-R7_snap.fits;4.98128;26494.6;3.67227;0
20160415193523459_SVAKOV-R7_snap.fits;4.286;26455.1;4.04408;0
20160415193623534_SVAKOV-R7_snap.fits;5.22353;26481.4;4.47907;0
20160415193723609_SVAKOV-R7_snap.fits;3.78526;26494.6;4.50531;0
20160415193823683_SVAKOV-R7_snap.fits;4.92797;26543;4.80263;0
20160415193943043_SVAKOV-R7_met.fits;5.35763;26506.3;11.9143;0.170667
20160415193923758_SVAKOV-R7_snap.fits;5.52476;26537.1;4.96145;0
20160415194023833_SVAKOV-R7_snap.fits;4.90488;26469.7;5.28714;0
20160415194133806_SVAKOV-R7_met.fits;5.02641;26496.1;11.4814;0.170667
20160415194123908_SVAKOV-R7_snap.fits;4.68532;26518.1;4.20611;0
20160415194223982_SVAKOV-R7_snap.fits;5.06235;26491.7;3.90466;0
20160415194324057_SVAKOV-R7_snap.fits;5.27334;26540;4.6043;0
20160415194434371_SVAKOV-R7_met.fits;5.0891;26497.6;11.9983;0.170667
20160415194424131_SVAKOV-R7_snap.fits;4.82325;26507.8;4.64184;0
20160415194524206_SVAKOV-R7_snap.fits;5.4365;26493.2;3.89055;0
20160415194624281_SVAKOV-R7_snap.fits;4.79951;26545.9;4.08682;0
20160415194724355_SVAKOV-R7_snap.fits;4.85831;26478.5;5.16909;0
20160415194901465_SVAKOV-R7_met.fits;5.50484;26499;11.5957;0.170667
20160415194824430_SVAKOV-R7_snap.fits;5.15543;26449.2;4.62021;0
20160415194945668_SVAKOV-R7_met.fits;4.85381;26500.5;13.6087;0.170667
20160415194924505_SVAKOV-R7_snap.fits;5.18304;26500.5;5.31711;0
20160415195024579_SVAKOV-R7_snap.fits;4.81565;26466.8;4.34229;0
20160415195124654_SVAKOV-R7_snap.fits;4.6401;26534.2;3.49414;0
20160415195233433_SVAKOV-R7_met.fits;4.89503;26481.4;12.9612;0.170667
20160415195246233_SVAKOV-R7_met.fits;4.83091;26496.1;13.1846;2.73067
20160415195257838_SVAKOV-R7_met.fits;4.16314;26504.9;8.95894;0.170667
20160415195224729_SVAKOV-R7_snap.fits;5.02533;26544.4;3.80832;0
20160415195324803_SVAKOV-R7_snap.fits;4.29495;26519.5;4.0849;0
20160415195424878_SVAKOV-R7_snap.fits;4.23696;26482.9;5.20528;0
20160415195524953_SVAKOV-R7_snap.fits;5.0997;26518.1;3.62069;0
20160415195625028_SVAKOV-R7_snap.fits;5.40715;26525.4;3.53721;0
20160415195725102_SVAKOV-R7_snap.fits;4.65988;26497.6;3.43095;0
20160415195851801_SVAKOV-R7_met.fits;4.46353;26494.6;9.06474;0.170667
20160415195825177_SVAKOV-R7_snap.fits;4.85699;26538.6;4.60151;0
20160415195925251_SVAKOV-R7_snap.fits;4.33035;26547.4;6.02339;0
