#timestamp,LO_Frequency 
1460732415.9,286047002.5
1460732435.8,286046999.4
1460732455.8,286047000.5
1460732475.7,286047001.2
1460732495.6,286046999.5
1460732515.5,286046996.7
1460732535.5,286047002.0
1460732555.4,286047000.9
1460732575.3,286046998.4
1460732595.2,286047000.7
1460732615.2,286046998.2
1460732635.1,286047001.9
1460732636.0,286047001.9
1460732655.0,286047000.8
1460732655.9,286047000.8
1460732675.9,286046998.6
1460732695.8,286046999.0
1460732715.7,286047000.1
1460732735.6,286047002.7
1460732755.6,286046998.0
1460732775.5,286046998.1
1460732795.4,286047000.1
1460732815.3,286046998.9
1460732835.3,286046999.8
1460732855.2,286047002.6
1460732875.1,286046998.1
1460732895.0,286047004.1
1460732896.0,286047004.1
1460732915.9,286046994.8
1460732935.8,286047000.8
1460732955.7,286046996.5
1460732975.7,286047002.4
1460732995.6,286046999.0
1460733015.5,286047000.8
1460733035.4,286046997.7
1460733055.4,286047000.6
1460733075.3,286046999.4
1460733095.2,286046999.0
1460733115.1,286047000.0
1460733135.1,286047001.9
1460733136.0,286047001.9
1460733155.9,286046996.9
1460733175.8,286046999.8
1460733195.7,286047002.5
1460733215.7,286046998.2
1460733235.6,286047000.8
1460733255.5,286047001.7
1460733275.4,286047002.1
1460733295.4,286046995.1
1460733315.3,286047002.7
1460733335.2,286046997.9
1460733355.1,286046998.8
1460733375.1,286047000.0
1460733376.0,286047000.0
1460733395.0,286047001.4
1460733395.9,286047001.4
1460733415.8,286046996.9
1460733435.8,286047002.5
1460733455.7,286047000.3
1460733475.6,286047002.6
1460733495.5,286046996.7
1460733515.5,286046999.8
1460733535.4,286047003.8
1460733555.3,286046998.4
1460733575.3,286047001.0
1460733595.2,286046998.3
1460733615.1,286047002.3
1460733635.1,286047000.8
1460733636.0,286047000.8
1460733655.0,286047000.9
1460733655.9,286047000.9
1460733675.9,286046996.8
1460733695.8,286047000.7
1460733715.7,286046997.9
1460733735.7,286046999.5
1460733755.6,286046997.4
1460733775.5,286047000.1
1460733795.4,286047000.1
1460733815.4,286047000.9
1460733835.3,286047000.5
1460733855.2,286046998.6
1460733875.1,286047001.2
1460733895.1,286046999.5
1460733896.0,286046999.5
1460733915.9,286046998.5
1460733935.8,286047001.9
1460733955.7,286047001.9
1460733975.7,286046998.9
1460733995.6,286046998.2
1460734015.5,286047002.6
1460734035.4,286046998.4
1460734055.4,286046998.2
1460734075.3,286047002.7
1460734095.2,286046998.9
1460734115.1,286046998.5
1460734135.1,286047002.5
1460734136.0,286047002.5
1460734155.0,286046995.3
1460734155.9,286046995.3
1460734175.8,286047007.1
1460734195.8,286046998.1
1460734215.7,286047002.3
1460734235.6,286046999.3
1460734255.5,286047000.7
1460734275.5,286046998.9
1460734295.4,286047001.2
1460734315.3,286046999.2
1460734335.2,286046998.7
1460734355.2,286047000.7
1460734375.1,286046998.6
1460734395.0,286047000.1
1460734395.9,286047000.1
1460734415.9,286047002.1
1460734435.8,286047001.2
1460734455.7,286046997.3
1460734475.6,286046999.9
1460734495.6,286047000.6
1460734515.5,286046999.1
1460734535.4,286046998.4
1460734555.3,286047000.3
1460734575.3,286047000.3
1460734595.2,286046998.9
1460734615.1,286047000.1
1460734635.0,286046998.2
1460734636.0,286046998.2
1460734655.9,286047003.7
1460734675.8,286047001.2
1460734695.7,286046999.2
1460734715.7,286046999.0
1460734735.6,286047001.2
1460734755.5,286046998.9
1460734775.4,286047000.8
1460734795.4,286047000.8
1460734815.3,286046998.9
1460734835.2,286047000.8
1460734855.1,286046998.7
1460734875.1,286047000.6
1460734876.0,286047000.6
1460734895.9,286046998.2
1460734915.8,286047000.3
1460734935.7,286047001.1
1460734955.7,286046998.5
1460734975.6,286047000.0
1460734995.5,286047000.3
1460735015.4,286047000.7
1460735035.4,286047000.8
1460735055.3,286046998.9
1460735075.2,286047000.2
1460735095.1,286046998.5
1460735115.1,286047000.7
1460735116.0,286047000.7
1460735135.0,286046998.3
1460735135.9,286046998.3
1460735155.8,286047003.6
1460735175.8,286047000.7
1460735195.7,286046998.8
1460735215.6,286046998.1
1460735235.5,286047002.2
1460735255.5,286047000.8
1460735275.4,286047000.8
1460735295.3,286046998.6
1460735315.3,286046999.7
1460735335.2,286047002.2
1460735355.1,286046998.6
1460735375.1,286046998.1
1460735376.0,286046998.1
1460735395.0,286047005.1
1460735395.9,286047005.1
1460735415.9,286046994.1
1460735435.8,286047000.8
1460735455.7,286046998.2
1460735475.7,286047002.8
1460735495.6,286046998.4
1460735515.5,286047001.2
1460735535.4,286046999.4
1460735555.4,286046998.9
1460735575.3,286047000.9
1460735595.2,286046999.2
1460735615.1,286046998.2
1460735635.1,286047002.6
1460735636.0,286047002.6
1460735655.9,286046995.3
1460735675.8,286047000.2
1460735695.7,286046999.9
1460735715.7,286046999.7
1460735735.6,286047001.7
1460735755.5,286047001.2
1460735775.4,286046999.2
1460735795.4,286046998.3
1460735815.3,286047002.1
1460735835.2,286047000.7
1460735855.1,286047001.1
1460735875.1,286047000.7
1460735876.0,286047000.7
1460735895.9,286046999.1
1460735915.8,286046998.9
1460735935.8,286047001.0
1460735955.7,286046998.6
1460735975.6,286047000.7
1460735995.5,286047000.8
