#timestamp,LO_Frequency 
1460682015.8,286047000.5
1460682035.7,286047002.6
1460682055.7,286046999.1
1460682075.6,286047000.9
1460682095.5,286046996.5
1460682115.4,286046999.7
1460682135.4,286047002.9
1460682155.3,286047003.8
1460682175.2,286046999.2
1460682195.1,286046999.6
1460682215.1,286046998.1
1460682216.0,286046998.1
1460682235.9,286047001.3
1460682255.8,286047002.7
1460682275.7,286046999.9
1460682295.7,286046998.4
1460682315.6,286047001.1
1460682335.5,286046998.8
1460682355.4,286046998.2
1460682375.4,286047002.3
1460682395.3,286046998.1
1460682415.2,286047000.6
1460682435.1,286047001.2
1460682455.1,286047001.0
1460682456.0,286047001.0
1460682475.9,286046998.6
1460682495.8,286047000.5
1460682515.8,286046996.7
1460682535.7,286047000.3
1460682555.6,286047002.3
1460682575.5,286046998.4
1460682595.5,286047002.3
1460682615.4,286047000.2
1460682635.3,286047001.0
1460682655.2,286047000.2
1460682675.2,286047000.5
1460682695.1,286046999.0
1460682696.0,286046999.0
1460682715.0,286046999.9
1460682715.9,286046999.9
1460682735.9,286046999.8
1460682755.8,286046998.2
1460682775.7,286047001.8
1460682795.6,286047000.2
1460682815.6,286047002.7
1460682835.5,286046997.2
1460682855.4,286047002.4
1460682875.3,286046996.8
1460682895.3,286047000.2
1460682915.2,286046999.7
1460682935.1,286047003.5
1460682955.0,286046999.3
1460682956.0,286046999.3
1460682975.9,286046998.1
1460682995.8,286047002.6
1460683015.7,286047002.2
1460683035.7,286047001.0
1460683055.6,286047000.6
1460683075.5,286046995.0
1460683095.4,286047002.1
1460683115.4,286047000.0
1460683135.3,286047001.6
1460683155.2,286047000.0
1460683175.2,286046999.4
1460683195.1,286046998.8
1460683196.0,286046998.8
1460683215.0,286047001.7
1460683215.9,286047001.7
1460683235.9,286046999.4
1460683255.8,286046997.0
1460683275.7,286047001.2
1460683295.6,286046998.4
1460683315.6,286047000.6
1460683335.5,286047001.2
1460683355.4,286046999.0
1460683375.3,286047004.3
1460683395.3,286046997.5
1460683415.2,286047001.1
1460683435.1,286047000.9
1460683455.0,286047000.4
1460683456.0,286047000.4
1460683475.9,286046997.0
1460683495.8,286046998.6
1460683515.7,286047000.8
1460683535.7,286046998.8
1460683555.6,286047002.7
1460683575.5,286046998.7
1460683595.4,286047000.6
1460683615.4,286046998.9
1460683635.3,286047000.0
1460683655.2,286046999.7
1460683675.1,286047002.0
1460683695.1,286047000.3
1460683696.0,286047000.3
1460683715.9,286046999.3
1460683735.8,286046999.4
1460683755.7,286046998.6
1460683775.7,286047000.4
1460683795.6,286047002.4
1460683815.5,286047000.2
1460683835.4,286047000.8
1460683855.4,286046999.6
1460683875.3,286046998.6
1460683895.2,286047002.1
1460683915.1,286046998.6
1460683935.1,286047002.6
1460683936.0,286047002.6
1460683955.0,286046997.7
1460683955.9,286046997.7
1460683975.8,286047000.1
1460683995.8,286047000.5
1460684015.7,286047000.0
1460684035.6,286046998.1
1460684055.5,286047000.3
1460684075.5,286046999.9
1460684095.4,286047000.9
1460684115.3,286046999.4
1460684135.2,286046998.5
1460684155.2,286047000.2
1460684175.1,286047000.2
1460684195.0,286047001.5
1460684195.9,286047001.5
1460684215.9,286047000.7
1460684235.8,286047000.5
1460684255.7,286046997.8
1460684275.6,286046997.2
1460684295.6,286047002.8
1460684315.5,286046998.5
1460684335.4,286046998.3
1460684355.3,286047004.2
1460684375.3,286046999.6
1460684395.2,286046999.6
1460684415.1,286046998.3
1460684435.0,286047002.8
1460684436.0,286047002.8
1460684455.9,286046997.7
1460684475.8,286046999.1
1460684495.7,286046999.6
1460684515.7,286046998.6
1460684535.6,286046999.9
1460684555.5,286047002.2
1460684575.4,286046998.9
1460684595.4,286047000.9
1460684615.3,286046997.4
1460684635.2,286046998.9
1460684655.1,286046999.9
1460684675.1,286047000.3
1460684676.0,286047000.3
1460684695.9,286047002.7
1460684715.8,286046998.5
1460684735.7,286046999.2
1460684755.7,286047000.5
1460684775.6,286047001.0
1460684795.5,286046996.8
1460684815.4,286047002.0
1460684835.4,286046998.6
1460684855.3,286047000.2
1460684875.2,286047000.8
1460684895.1,286046995.0
1460684915.1,286047003.9
1460684916.0,286047003.9
1460684935.0,286046995.5
1460684936.0,286046995.5
1460684955.9,286047006.8
1460684975.8,286047000.9
1460684995.8,286047000.4
1460685015.7,286047000.9
1460685035.6,286046998.2
1460685055.5,286047002.0
1460685075.5,286047000.5
1460685095.4,286046998.8
1460685115.3,286046999.6
1460685135.2,286046999.2
1460685155.2,286047000.1
1460685175.1,286046998.9
1460685176.0,286046998.9
1460685195.0,286046999.8
1460685195.9,286046999.8
1460685215.9,286047003.8
1460685235.8,286046998.3
1460685255.7,286046998.8
1460685275.6,286047000.2
1460685295.6,286047000.3
1460685315.5,286047002.3
1460685335.4,286046998.1
1460685355.3,286047002.2
1460685375.3,286047000.7
1460685395.2,286046997.1
1460685415.1,286047000.3
1460685435.0,286047002.5
1460685436.0,286047002.5
1460685455.9,286046999.5
1460685475.8,286046996.7
1460685495.7,286047000.0
1460685515.7,286047000.4
1460685535.6,286046998.1
1460685555.5,286046999.7
1460685575.4,286047002.5
1460685595.4,286046999.5
