#timestamp,LO_Frequency 
1460728815.4,286047000.3
1460728835.4,286047000.6
1460728855.3,286046998.1
1460728875.2,286047002.2
1460728895.2,286047000.8
1460728915.1,286046998.3
1460728916.0,286046998.3
1460728935.0,286047002.0
1460728935.9,286047002.0
1460728955.9,286046996.6
1460728975.8,286047002.6
1460728995.7,286046998.9
1460729015.6,286047000.7
1460729035.6,286047000.8
1460729055.5,286046999.0
1460729075.4,286046996.9
1460729095.3,286046999.9
1460729115.3,286046999.7
1460729135.2,286047000.0
1460729155.1,286046999.8
1460729175.0,286047000.1
1460729175.9,286047000.1
1460729195.9,286047001.7
1460729215.8,286047000.0
1460729235.7,286047001.1
1460729255.6,286046998.3
1460729275.6,286047000.7
1460729295.5,286047000.9
1460729315.4,286047001.1
1460729335.3,286046998.5
1460729355.3,286047002.4
1460729375.2,286047001.2
1460729395.1,286046995.3
1460729415.0,286047000.0
1460729416.0,286047000.0
1460729435.9,286046999.7
1460729455.8,286047002.2
1460729475.7,286047000.1
1460729495.7,286047002.5
1460729515.6,286046999.9
1460729535.5,286047000.5
1460729555.4,286047000.7
1460729575.4,286046998.3
1460729595.3,286047000.8
1460729615.2,286046999.2
1460729635.1,286046998.7
1460729655.1,286046998.6
1460729656.0,286046998.6
1460729675.0,286047001.6
1460729675.9,286047001.6
1460729695.8,286046998.3
1460729715.8,286047001.9
1460729735.7,286047002.8
1460729755.6,286046996.5
1460729775.5,286047002.8
1460729795.5,286047000.7
1460729815.4,286047000.5
1460729835.3,286047000.6
1460729855.2,286047001.0
1460729875.2,286046997.4
1460729895.1,286046999.9
1460729915.0,286047000.6
1460729915.9,286047000.6
1460729935.9,286046998.8
1460729955.8,286047000.4
1460729975.7,286046998.2
1460729995.7,286047002.1
1460730015.6,286046998.1
1460730035.6,286047002.4
1460730055.5,286046999.3
1460730075.4,286047000.8
1460730095.3,286047001.2
1460730115.3,286047000.8
1460730135.2,286046999.1
1460730155.1,286046997.8
1460730175.0,286046999.2
1460730176.0,286046999.2
1460730195.9,286047000.0
1460730215.8,286047000.1
1460730235.7,286047002.8
1460730255.7,286046999.1
1460730275.6,286046999.0
1460730295.5,286047000.7
1460730315.4,286046996.5
1460730335.4,286047001.7
1460730355.3,286047000.0
1460730375.2,286047001.6
1460730395.1,286046999.8
1460730415.1,286047002.1
1460730416.0,286047002.1
1460730435.9,286046999.2
1460730455.8,286046998.3
1460730475.8,286047000.9
1460730495.7,286047000.8
1460730515.6,286046998.2
1460730535.5,286046998.3
1460730555.5,286047001.5
1460730575.4,286047001.1
1460730595.3,286046996.6
1460730615.2,286046999.7
1460730635.2,286046999.9
1460730655.1,286047002.2
1460730656.0,286047002.2
1460730675.0,286046997.2
1460730675.9,286046997.2
1460730695.9,286047004.4
1460730715.8,286047000.8
1460730735.7,286046996.6
1460730755.6,286047000.2
1460730775.6,286047000.6
1460730795.5,286047000.4
1460730815.4,286046998.7
1460730835.3,286047000.1
1460730855.3,286047002.6
1460730875.2,286046998.5
1460730895.1,286047000.3
1460730915.0,286046998.4
1460730915.9,286046998.4
1460730935.9,286046999.8
1460730955.8,286047001.9
1460730975.7,286047000.1
1460730995.6,286047002.0
1460731015.6,286047002.7
1460731035.5,286046999.6
1460731055.4,286046998.6
1460731075.3,286047000.2
1460731095.3,286047002.8
1460731115.2,286046996.9
1460731135.1,286047001.0
1460731155.0,286047000.8
1460731156.0,286047000.8
1460731175.9,286046997.5
1460731195.8,286047001.2
1460731215.7,286046996.9
1460731235.7,286047002.3
1460731255.6,286047000.5
1460731275.5,286047001.1
1460731295.4,286046998.8
1460731315.4,286047002.7
1460731335.3,286046999.0
1460731355.2,286047000.3
1460731375.1,286047000.5
1460731395.1,286046999.1
1460731396.0,286046999.1
1460731415.9,286047000.0
1460731435.8,286047002.4
1460731455.8,286046996.6
1460731475.7,286047000.4
1460731495.6,286047000.1
1460731515.5,286047001.2
1460731535.5,286046998.8
1460731555.4,286046998.3
1460731575.3,286047000.1
1460731595.2,286047002.1
1460731615.2,286047000.9
1460731635.1,286046999.2
1460731636.0,286046999.2
1460731655.0,286047002.6
1460731655.9,286047002.6
1460731675.9,286046997.5
1460731695.8,286046996.5
1460731715.7,286047000.2
1460731735.6,286047001.3
1460731755.6,286046999.1
1460731775.5,286047002.7
1460731795.5,286046997.0
1460731815.4,286047001.6
1460731835.3,286047000.0
1460731855.2,286047001.2
1460731875.2,286046997.2
1460731895.1,286047000.6
1460731896.0,286047000.6
1460731915.0,286046998.3
1460731915.9,286046998.3
1460731935.9,286047001.5
1460731955.8,286047000.7
1460731975.7,286046998.2
1460731995.6,286047004.2
1460732015.6,286046996.6
1460732035.5,286047004.2
1460732055.4,286046997.0
1460732075.3,286047002.6
1460732095.3,286046998.7
1460732115.2,286046999.9
1460732135.1,286047002.3
1460732155.0,286047000.9
1460732156.0,286047000.9
1460732175.9,286046997.7
1460732195.8,286046999.5
1460732215.7,286047000.6
1460732235.7,286046998.7
1460732255.6,286046998.6
1460732275.5,286047000.9
1460732295.4,286047000.0
1460732315.4,286047001.9
1460732335.3,286047001.1
1460732355.2,286046999.4
1460732375.1,286046996.8
1460732395.1,286046999.7
1460732396.0,286046999.7
