#timestamp,LO_Frequency 
1460714415.5,286047002.8
1460714435.4,286046999.4
1460714455.4,286046998.5
1460714475.3,286047002.1
1460714495.2,286047000.9
1460714515.1,286046999.0
1460714535.1,286047000.1
1460714536.0,286047000.1
1460714555.9,286047000.2
1460714575.8,286046999.9
1460714595.7,286047000.5
1460714615.7,286046998.2
1460714635.6,286047002.2
1460714655.5,286046998.5
1460714675.4,286047002.8
1460714695.4,286046998.5
1460714715.3,286047000.5
1460714735.2,286047001.0
1460714755.1,286046998.9
1460714775.1,286046998.1
1460714776.0,286046998.1
1460714795.9,286047004.3
1460714815.8,286046998.2
1460714835.8,286047001.3
1460714855.7,286047002.2
1460714875.6,286046998.8
1460714895.5,286047000.7
1460714915.5,286046997.0
1460714935.4,286047002.6
1460714955.3,286046999.3
1460714975.2,286046999.0
1460714995.2,286047000.7
1460715015.1,286047001.2
1460715016.0,286047001.2
1460715035.0,286046995.3
1460715035.9,286046995.3
1460715055.9,286047004.6
1460715075.8,286047001.4
1460715095.7,286047000.1
1460715115.6,286046999.9
1460715135.6,286047002.7
1460715155.5,286046998.5
1460715175.4,286047002.3
1460715195.3,286046999.4
1460715215.3,286046998.5
1460715235.2,286047000.7
1460715255.1,286046999.3
1460715275.0,286046998.7
1460715276.0,286046998.7
1460715295.9,286047002.5
1460715315.8,286046998.1
1460715335.7,286047002.5
1460715355.7,286046998.2
1460715375.6,286047000.6
1460715395.5,286046999.8
1460715415.4,286047004.4
1460715435.4,286046997.2
1460715455.3,286046998.5
1460715475.2,286046999.8
1460715495.1,286047002.8
1460715515.1,286046999.5
1460715516.0,286046999.5
1460715535.9,286046998.4
1460715555.8,286047000.2
1460715575.8,286047001.0
1460715595.7,286046998.2
1460715615.7,286046999.9
1460715635.6,286047001.9
1460715655.5,286046998.4
1460715675.5,286046998.6
1460715695.4,286047000.5
1460715715.4,286047000.6
1460715735.3,286047000.2
1460715755.2,286046999.8
1460715775.2,286047002.2
1460715795.1,286046999.0
1460715815.0,286047000.8
1460715815.9,286047000.8
1460715835.9,286046996.5
1460715855.8,286047001.8
1460715875.7,286047002.4
1460715895.6,286046998.3
1460715915.6,286047000.0
1460715935.5,286046999.2
1460715955.4,286047000.3
1460715975.3,286047000.8
1460715995.3,286046999.2
1460716015.2,286047000.7
1460716035.1,286047000.8
1460716055.0,286046999.0
1460716056.0,286046999.0
1460716075.9,286047000.7
1460716095.8,286047001.0
1460716115.7,286046998.7
1460716135.7,286047000.9
1460716155.6,286047001.1
1460716175.5,286046999.3
1460716195.4,286046999.0
1460716215.4,286046998.6
1460716235.3,286046999.9
1460716255.2,286047000.3
1460716275.1,286047001.2
1460716295.1,286046999.4
1460716296.0,286046999.4
1460716315.9,286047000.0
1460716335.8,286046998.3
1460716355.7,286047002.2
1460716375.7,286046998.8
1460716395.6,286047000.0
1460716415.5,286047002.6
1460716435.5,286046999.0
1460716455.4,286046998.8
1460716475.3,286046998.8
1460716495.2,286047000.8
1460716515.2,286047001.0
1460716535.1,286046998.8
1460716536.0,286046998.8
1460716555.0,286046999.9
1460716555.9,286046999.9
1460716575.9,286047000.6
1460716595.8,286046998.7
1460716615.7,286046999.7
1460716635.6,286047002.5
1460716655.6,286047000.7
1460716675.5,286046998.9
1460716695.4,286047001.1
1460716715.3,286046999.4
1460716735.3,286046998.3
1460716755.2,286047000.4
1460716775.1,286046999.3
1460716795.0,286047000.5
1460716795.9,286047000.5
1460716815.9,286046999.2
1460716835.8,286046999.0
1460716855.7,286047000.0
1460716875.6,286047000.2
1460716895.6,286047000.3
1460716915.5,286047000.2
1460716935.4,286047000.9
1460716955.3,286046998.1
1460716975.3,286047002.7
1460716995.2,286046996.5
1460717015.1,286047001.5
1460717035.0,286047002.5
1460717036.0,286047002.5
1460717055.9,286046997.3
1460717075.8,286047000.4
1460717095.7,286046998.2
1460717115.7,286047002.8
1460717135.6,286046996.5
1460717155.5,286046999.7
1460717175.4,286047002.8
1460717195.4,286046999.4
1460717215.3,286046998.1
1460717235.2,286047002.5
1460717255.1,286046998.9
1460717275.1,286046998.3
1460717276.0,286046998.3
1460717295.9,286047002.7
1460717315.8,286046998.5
1460717335.8,286047002.6
1460717355.7,286047000.9
1460717375.6,286047000.6
1460717395.6,286046998.5
1460717415.5,286047000.2
1460717435.4,286047000.3
1460717455.4,286046998.1
1460717475.3,286047002.2
1460717495.2,286047000.9
1460717515.2,286046999.2
1460717535.1,286046998.2
1460717536.0,286046998.2
1460717555.0,286047002.1
1460717555.9,286047002.1
1460717575.9,286046998.9
1460717595.8,286047000.8
1460717615.7,286047000.5
1460717635.6,286046998.6
1460717655.6,286047000.1
1460717675.5,286046999.9
1460717695.4,286047000.0
1460717715.3,286047000.4
1460717735.3,286047000.9
1460717755.2,286047000.0
1460717775.1,286047000.8
1460717795.0,286046998.7
1460717795.9,286046998.7
1460717815.9,286047002.6
1460717835.8,286047001.1
1460717855.7,286046998.6
1460717875.6,286047002.4
1460717895.6,286046999.4
1460717915.5,286046999.4
1460717935.4,286046999.1
1460717955.3,286046998.7
1460717975.3,286047000.3
1460717995.2,286047000.0
