#timestamp,LO_Frequency 
1460707215.1,286047000.6
1460707235.0,286047000.0
1460707235.9,286047000.0
1460707255.9,286046999.1
1460707275.8,286046998.9
1460707295.7,286047000.1
1460707315.6,286047000.9
1460707335.6,286046998.5
1460707355.5,286047004.2
1460707375.4,286046999.0
1460707395.3,286046996.9
1460707415.3,286047002.1
1460707435.2,286046998.2
1460707455.1,286047002.0
1460707475.0,286046998.5
1460707476.0,286046998.5
1460707495.9,286047001.6
1460707515.8,286047000.8
1460707535.7,286047000.4
1460707555.7,286047001.1
1460707575.6,286046996.9
1460707595.5,286047001.7
1460707615.4,286047002.3
1460707635.4,286046997.1
1460707655.3,286046999.7
1460707675.2,286046999.8
1460707695.1,286047001.9
1460707715.1,286046998.6
1460707716.0,286046998.6
1460707735.9,286047004.4
1460707755.8,286046997.5
1460707775.8,286047000.9
1460707795.7,286046998.5
1460707815.6,286047001.0
1460707835.5,286046999.5
1460707855.5,286047000.4
1460707875.4,286046996.9
1460707895.3,286047000.5
1460707915.2,286047000.7
1460707935.2,286046999.9
1460707955.1,286047001.9
1460707956.0,286047001.9
1460707975.0,286046995.8
1460707975.9,286046995.8
1460707995.9,286047002.9
1460708015.8,286047004.3
1460708035.7,286047000.8
1460708055.6,286046998.1
1460708075.6,286047002.3
1460708095.5,286047000.7
1460708115.4,286046999.1
1460708135.3,286047000.5
1460708155.3,286046999.5
1460708175.2,286046998.8
1460708195.1,286046998.3
1460708215.0,286047001.5
1460708215.9,286047001.5
1460708235.9,286047001.2
1460708255.8,286046996.8
1460708275.7,286046998.9
1460708295.6,286047000.5
1460708315.6,286047000.5
1460708335.5,286047000.7
1460708355.5,286047000.2
1460708375.4,286046998.2
1460708395.3,286047002.6
1460708415.3,286046999.0
1460708435.2,286046999.0
1460708455.2,286046998.5
1460708475.1,286047001.8
1460708495.0,286046999.8
1460708495.9,286046999.8
1460708515.9,286047000.0
1460708535.8,286047000.8
1460708555.7,286046998.3
1460708575.6,286047002.1
1460708595.6,286046999.3
1460708615.5,286047000.8
1460708635.4,286046998.1
1460708655.3,286047001.3
1460708675.3,286047002.7
1460708695.2,286046998.4
1460708715.1,286047000.5
1460708735.1,286046999.6
1460708736.0,286046999.6
1460708755.9,286047000.7
1460708775.8,286046998.1
1460708795.7,286047002.3
1460708815.7,286046998.2
1460708835.6,286047002.3
1460708855.5,286046998.3
1460708875.4,286047000.3
1460708895.4,286046998.4
1460708915.3,286047002.6
1460708935.2,286047000.9
1460708955.1,286046998.4
1460708975.1,286047000.7
1460708976.0,286047000.7
1460708995.9,286046998.5
1460709015.8,286047000.3
1460709035.8,286047001.1
1460709055.7,286046999.2
1460709075.6,286046999.0
1460709095.5,286047000.9
1460709115.5,286047000.6
1460709135.4,286047000.8
1460709155.3,286046998.6
1460709175.2,286047002.8
1460709195.2,286046997.4
1460709215.1,286047001.1
1460709216.0,286047001.1
1460709235.0,286046996.7
1460709235.9,286046996.7
1460709255.9,286047004.8
1460709275.8,286047001.0
1460709295.7,286046999.6
1460709315.6,286046998.2
1460709335.6,286047000.5
1460709355.5,286047000.3
1460709375.4,286047000.2
1460709395.3,286047000.4
1460709415.3,286047001.6
1460709435.2,286047001.0
1460709455.1,286046997.5
1460709475.0,286046999.2
1460709476.0,286046999.2
1460709495.9,286047001.0
1460709515.8,286046998.9
1460709535.7,286047000.2
1460709555.7,286047004.3
1460709575.6,286046997.2
1460709595.5,286047000.8
1460709615.4,286046999.4
1460709635.4,286047000.5
1460709655.3,286047001.2
1460709675.2,286046997.0
1460709695.1,286047002.6
1460709715.1,286046998.8
1460709716.0,286046998.8
1460709735.9,286047000.3
1460709755.8,286047001.1
1460709775.7,286047001.1
1460709795.7,286046998.7
1460709815.6,286047002.7
1460709835.5,286046998.9
1460709855.4,286047000.0
1460709875.4,286047000.4
1460709895.3,286047000.8
1460709915.2,286046998.9
1460709935.2,286047000.5
1460709955.1,286046998.9
1460709956.0,286046998.9
1460709975.0,286047002.8
1460709975.9,286047002.8
1460709995.9,286046994.9
1460710015.8,286047002.0
1460710035.7,286046998.1
1460710055.6,286047002.0
1460710075.6,286046999.9
1460710095.5,286047000.4
1460710115.4,286047000.6
1460710135.4,286046998.1
1460710155.3,286046999.9
1460710175.2,286047000.7
1460710195.2,286046998.9
1460710215.1,286046998.8
1460710235.0,286047000.2
1460710236.0,286047000.2
1460710255.9,286046999.0
1460710275.8,286047000.8
1460710295.8,286046999.3
1460710315.7,286046998.4
1460710335.7,286047000.3
1460710355.6,286047001.2
1460710375.5,286046997.1
1460710395.4,286047000.8
1460710415.4,286047000.8
1460710435.3,286046998.4
1460710455.2,286047000.7
1460710475.1,286047000.8
1460710495.1,286046998.5
1460710496.0,286046998.5
1460710515.0,286047001.8
1460710515.9,286047001.8
1460710535.8,286046998.5
1460710555.8,286046999.8
1460710575.7,286047000.7
1460710595.6,286046999.0
1460710615.5,286047000.3
1460710635.5,286047000.7
1460710655.4,286046999.0
1460710675.3,286047001.1
1460710695.2,286046999.2
1460710715.2,286046999.6
1460710735.1,286046999.0
1460710755.0,286047000.4
1460710755.9,286047000.4
1460710775.9,286046998.7
1460710795.8,286047000.4
