# file name; noise; peak f.; mag.; duration
20201102090001950_HFN-R2_met.fits;5.96422;26515.1;13.8546;0.170667
20201102090042910_HFN-R2_met.fits;5.9464;26484.4;40.9125;0.341333
20201102090110216_HFN-R2_met.fits;5.94823;26507.8;16.9121;0.170667
20201102090022942_HFN-R2_snap.fits;5.3312;26450.7;4.04646;0
20201102090131379_HFN-R2_met.fits;5.7391;26488.8;11.5191;1.536
20201102090123016_HFN-R2_snap.fits;6.71246;26528.3;4.12886;0
20201102090254323_HFN-R2_met.fits;5.57021;26493.2;35.4648;0.341333
20201102090223091_HFN-R2_snap.fits;5.2576;26532.7;4.40965;0
20201102090327944_HFN-R2_met.fits;5.38111;26497.6;13.9619;0.341333
20201102090351667_HFN-R2_met.fits;4.97148;26496.1;12.3376;0.170667
20201102090323166_HFN-R2_snap.fits;6.40949;26463.9;6.30009;0
20201102090429555_HFN-R2_met.fits;6.24587;26499;21.6864;0.341333
20201102090515635_HFN-R2_met.fits;5.71668;26506.3;16.5279;0.512
20201102090423240_HFN-R2_snap.fits;5.42495;26516.6;4.08242;0
20201102090539528_HFN-R2_met.fits;6.11733;26485.8;16.025;0.170667
20201102090615539_HFN-R2_met.fits;5.64116;26488.8;18.601;0.341333
20201102090523315_HFN-R2_snap.fits;5.74084;26521;4.72395;0
20201102090652403_HFN-R2_met.fits;6.38644;26493.2;24.7066;0.341333
20201102090712030_HFN-R2_met.fits;5.94707;26493.2;16.5483;0.170667
20201102090623390_HFN-R2_snap.fits;5.34278;26534.2;4.74111;0
20201102090808862_HFN-R2_met.fits;5.1937;26455.1;15.8396;0.170667
20201102090723464_HFN-R2_snap.fits;5.3698;26455.1;6.10732;0
20201102090828318_HFN-R2_met.fits;5.21246;26491.7;35.2577;0.170667
20201102090848115_HFN-R2_met.fits;5.56433;26485.8;11.3052;0.341333
20201102090914398_HFN-R2_met.fits;5.46341;26488.8;15.831;0.170667
20201102090916616_HFN-R2_met.fits;4.67686;26484.4;99.6756;0.341333
20201102090919006_HFN-R2_met.fits;4.79835;26503.4;11.1176;0.170667
20201102090823539_HFN-R2_snap.fits;6.02097;26480;3.80273;0
20201102090947166_HFN-R2_met.fits;4.64071;26497.6;14.8053;0.682667
20201102090951774_HFN-R2_met.fits;5.12831;26502;10.9127;0.170667
20201102091011571_HFN-R2_met.fits;5.70605;26482.9;23.6223;0.341333
20201102090923614_HFN-R2_snap.fits;5.39379;26503.4;3.98708;0
20201102091102088_HFN-R2_met.fits;4.97968;26500.5;12.8486;0.170667
20201102091023688_HFN-R2_snap.fits;5.95753;26455.1;4.94323;0
20201102091125299_HFN-R2_met.fits;4.16053;26488.8;9.1708;0.170667
20201102091143560_HFN-R2_met.fits;5.30084;26497.6;11.5023;0.341333
20201102091213768_HFN-R2_met.fits;5.77368;26499;12.7905;0.170667
20201102091216840_HFN-R2_met.fits;5.71014;26481.4;126.649;0.341333
20201102091123763_HFN-R2_snap.fits;5.20307;26506.3;6.15083;0
20201102091320499_HFN-R2_met.fits;5.84271;26512.2;15.7855;0.170667
20201102091223838_HFN-R2_snap.fits;6.93021;26484.4;5.4398;0
20201102091322888_HFN-R2_met.fits;5.33727;26496.1;22.5071;0.170667
20201102091340979_HFN-R2_met.fits;10.1723;26459.5;29.5044;0.341333
20201102091346611_HFN-R2_met.fits;5.45221;26491.7;11.6329;0.170667
20201102091408115_HFN-R2_met.fits;4.79863;26460.9;16.6824;0.341333
20201102091323912_HFN-R2_snap.fits;5.20889;26488.8;5.2053;0
20201102091455902_HFN-R2_met.fits;5.38898;26518.1;14.505;0.341333
20201102091504264_HFN-R2_met.fits;5.14605;26502;16.302;0.341333
20201102091511432_HFN-R2_met.fits;5.07673;26481.4;13.4169;0.170667
20201102091423987_HFN-R2_snap.fits;4.84418;26516.6;4.82232;0
20201102091543176_HFN-R2_met.fits;5.0674;26481.4;10.8311;0.341333
20201102091620382_HFN-R2_met.fits;5.19041;26500.5;16.1516;0.512
20201102091524062_HFN-R2_snap.fits;4.83724;26478.5;4.70863;0
20201102091632499_HFN-R2_met.fits;5.64429;26475.6;13.6016;0.512
20201102091624136_HFN-R2_snap.fits;5.52338;26487.3;4.74432;0
20201102091800734_HFN-R2_met.fits;5.0754;26482.9;54.9035;0.341333
20201102091724211_HFN-R2_snap.fits;5.41141;26459.5;5.01018;0
20201102091835379_HFN-R2_met.fits;5.14925;26518.1;40.8814;0.170667
20201102091824286_HFN-R2_snap.fits;4.94562;26522.5;4.90291;0
20201102091953715_HFN-R2_met.fits;6.10306;26482.9;13.595;0.170667
20201102091924360_HFN-R2_snap.fits;5.5496;26510.7;4.69273;0
20201102092053619_HFN-R2_met.fits;5.32597;26535.6;15.1233;0.512
20201102092024435_HFN-R2_snap.fits;4.82252;26506.3;4.89089;0
20201102092128435_HFN-R2_met.fits;6.12016;26490.2;14.5393;0.170667
20201102092154376_HFN-R2_met.fits;5.39558;26510.7;10.9971;0.341333
20201102092213491_HFN-R2_met.fits;5.58093;26481.4;11.8728;0.853333
20201102092124510_HFN-R2_snap.fits;4.88813;26494.6;4.13463;0
20201102092258035_HFN-R2_met.fits;4.96975;26488.8;10.3164;0.512
20201102092309470_HFN-R2_met.fits;5.07759;26480;10.9563;0.341333
20201102092224584_HFN-R2_snap.fits;5.30233;26499;4.42729;0
20201102092324659_HFN-R2_snap.fits;6.05652;26522.5;5.48571;0
20201102092441630_HFN-R2_met.fits;6.68376;26502;25.0209;0.170667
20201102092515934_HFN-R2_met.fits;6.24226;26493.2;18.7201;0.341333
20201102092424734_HFN-R2_snap.fits;5.38026;26449.2;3.92381;0
20201102092524808_HFN-R2_met.fits;5.0743;26484.4;10.352;0.170667
20201102092600478_HFN-R2_met.fits;5.74337;26499;23.165;0.170667
20201102092607304_HFN-R2_met.fits;5.18838;26484.4;13.0936;0.341333
20201102092620275_HFN-R2_met.fits;5.45823;26509.3;12.0677;0.170667
20201102092524808_HFN-R2_snap.fits;5.55414;26462.4;4.61177;0
20201102092649118_HFN-R2_met.fits;5.19365;26515.1;26.5808;0.512
20201102092624883_HFN-R2_snap.fits;5.18816;26516.6;5.05091;0
20201102092726323_HFN-R2_met.fits;5.69691;26504.9;11.8642;0.170667
20201102092756019_HFN-R2_met.fits;5.96701;26485.8;16.2158;0.170667
20201102092803016_HFN-R2_met.fits;5.7163;26487.3;55.0035;0.341333
20201102092822302_HFN-R2_met.fits;6.10216;26507.8;15.2182;0.170667
20201102092724958_HFN-R2_snap.fits;5.78915;26468.3;5.56585;0
20201102092841246_HFN-R2_met.fits;5.07926;26499;10.2798;0.170667
20201102092825032_HFN-R2_snap.fits;5.8241;26538.6;4.95514;0
20201102092940808_HFN-R2_met.fits;5.08965;26488.8;12.1306;0.170667
20201102092955315_HFN-R2_met.fits;4.85748;26500.5;11.7273;0.170667
20201102092957363_HFN-R2_met.fits;4.92316;26478.5;11.5508;0.170667
20201102092925107_HFN-R2_snap.fits;6.13023;26458;5.07608;0
20201102093107507_HFN-R2_met.fits;5.78099;26513.7;16.1469;0.170667
20201102093025182_HFN-R2_snap.fits;5.06016;26491.7;5.36949;0
20201102093208947_HFN-R2_met.fits;5.66003;26516.6;25.0643;0.341333
20201102093125256_HFN-R2_snap.fits;4.49191;26456.5;3.9394;0
20201102093230963_HFN-R2_met.fits;6.14833;26469.7;16.4774;0.170667
20201102093242227_HFN-R2_met.fits;5.74665;26490.2;13.9364;0.170667
20201102093312606_HFN-R2_met.fits;5.23218;26488.8;12.8468;0.341333
20201102093320798_HFN-R2_met.fits;5.17147;26485.8;16.6359;0.170667
20201102093225331_HFN-R2_snap.fits;5.05999;26499;5.626;0
20201102093325406_HFN-R2_snap.fits;4.84561;26506.3;5.76061;0
20201102093421726_HFN-R2_met.fits;5.42504;26534.2;19.1441;1.87733
20201102093426675_HFN-R2_met.fits;5.81787;26503.4;16.1407;1.024
20201102093432478_HFN-R2_met.fits;6.67593;26496.1;20.9693;0.170667
20201102093522312_HFN-R2_met.fits;5.61996;26503.4;23.7036;0.341333
20201102093425480_HFN-R2_snap.fits;5.78918;26500.5;6.06791;0
20201102093543134_HFN-R2_met.fits;4.75006;26503.4;9.80527;0.170667
20201102093546547_HFN-R2_met.fits;5.20858;26497.6;17.9156;0.341333
20201102093618803_HFN-R2_met.fits;6.95648;26500.5;40.4988;0.512
20201102093525555_HFN-R2_snap.fits;5.41109;26496.1;4.97368;0
20201102093624947_HFN-R2_met.fits;6.04814;26496.1;12.3714;0.170667
20201102093702494_HFN-R2_met.fits;5.63769;26507.8;14.9447;0.170667
20201102093625630_HFN-R2_snap.fits;6.30748;26512.2;5.50238;0
20201102093725704_HFN-R2_snap.fits;5.62828;26485.8;5.71075;0
20201102093849331_HFN-R2_met.fits;5.5489;26497.6;17.491;0.341333
20201102093856840_HFN-R2_met.fits;4.74373;26500.5;15.0011;0.341333
20201102093901107_HFN-R2_met.fits;6.30821;26497.6;12.8515;0.170667
20201102093825779_HFN-R2_snap.fits;6.1659;26538.6;5.30269;0
20201102093943091_HFN-R2_met.fits;4.93226;26499;27.658;0.341333
20201102093925854_HFN-R2_snap.fits;7.22967;26484.4;5.90675;0
20201102094037022_HFN-R2_met.fits;6.10357;26482.9;18.083;0.170667
20201102094025928_HFN-R2_snap.fits;6.63099;26477.1;4.71432;0
20201102094222664_HFN-R2_met.fits;5.53871;26499;14.0182;0.170667
20201102094126003_HFN-R2_snap.fits;4.94882;26513.7;6.44786;0
20201102094256115_HFN-R2_met.fits;6.20786;26458;27.1612;0.170667
20201102094301576_HFN-R2_met.fits;5.29215;26500.5;15.5396;0.170667
20201102094306184_HFN-R2_met.fits;5.5383;26493.2;14.528;0.170667
20201102094308744_HFN-R2_met.fits;6.39201;26499;28.8634;0.341333
20201102094226078_HFN-R2_snap.fits;5.62098;26480;5.27146;0
20201102094326494_HFN-R2_met.fits;6.22132;26491.7;17.8585;0.170667
20201102094334344_HFN-R2_met.fits;6.13962;26504.9;13.8112;0.341333
20201102094404723_HFN-R2_met.fits;5.53785;26507.8;13.2918;0.170667
20201102094326152_HFN-R2_snap.fits;6.23134;26525.4;6.04296;0
20201102094440051_HFN-R2_met.fits;6.83165;26460.9;75.7081;0.341333
20201102094447390_HFN-R2_met.fits;6.15426;26500.5;64.5544;0.341333
20201102094426227_HFN-R2_snap.fits;5.85777;26488.8;5.08662;0
20201102094552926_HFN-R2_met.fits;5.64481;26509.3;16.3089;0.170667
20201102094623475_HFN-R2_met.fits;6.36956;26519.5;12.9558;0.170667
20201102094526302_HFN-R2_snap.fits;5.92974;26537.1;5.84908;0
20201102094628595_HFN-R2_met.fits;6.86214;26484.4;14.6478;0.170667
20201102094641054_HFN-R2_met.fits;5.61676;26502;12.4186;0.170667
20201102094626376_HFN-R2_snap.fits;6.27458;26462.4;4.65437;0
20201102094726451_HFN-R2_snap.fits;6.18654;26459.5;3.58228;0
20201102094900318_HFN-R2_met.fits;6.99835;26484.4;27.6361;0.341333
20201102094910046_HFN-R2_met.fits;6.21745;26503.4;21.9574;0.341333
20201102094914142_HFN-R2_met.fits;5.50374;26512.2;18.2499;0.170667
20201102094826526_HFN-R2_snap.fits;5.12394;26540;5.10079;0
20201102094931038_HFN-R2_met.fits;5.39738;26485.8;11.9816;0.170667
20201102094940936_HFN-R2_met.fits;6.23268;26506.3;17.0656;0.170667
20201102095014728_HFN-R2_met.fits;6.11061;26471.2;23.9635;0.341333
20201102094926600_HFN-R2_snap.fits;5.83337;26485.8;4.74798;0
20201102095122312_HFN-R2_met.fits;4.82025;26499;14.4609;0.170667
20201102095026675_HFN-R2_snap.fits;6.43019;26510.7;5.17952;0
20201102095127432_HFN-R2_met.fits;6.25;26503.4;14.1816;0.170667
20201102095158323_HFN-R2_met.fits;5.06618;26494.6;22.5945;0.341333
20201102095214024_HFN-R2_met.fits;5.82381;26469.7;17.5477;0.170667
20201102095126750_HFN-R2_snap.fits;6.04575;26481.4;4.73437;0
20201102095226824_HFN-R2_snap.fits;5.70076;26487.3;5.99009;0
20201102095355230_HFN-R2_met.fits;6.27351;26496.1;32.731;0.170667
20201102095405299_HFN-R2_met.fits;6.06645;26499;20.4054;0.170667
20201102095326899_HFN-R2_snap.fits;6.87614;26519.5;5.59004;0
20201102095427144_HFN-R2_met.fits;7.28412;26516.6;88.6552;0.512
20201102095504862_HFN-R2_met.fits;6.28162;26499;85.8263;0.853333
20201102095520563_HFN-R2_met.fits;6.06926;26503.4;34.5903;0.512
20201102095426974_HFN-R2_snap.fits;6.96829;26449.2;4.72042;0
20201102095550600_HFN-R2_met.fits;5.82017;26490.2;20.4644;0.170667
20201102095605790_HFN-R2_met.fits;6.16956;26507.8;18.1362;0.170667
20201102095624051_HFN-R2_met.fits;6.60825;26494.6;25.3513;0.170667
20201102095527048_HFN-R2_snap.fits;5.70236;26506.3;4.82669;0
20201102095629683_HFN-R2_met.fits;5.60882;26499;14.9116;0.341333
20201102095627123_HFN-R2_snap.fits;6.01383;26496.1;5.38022;0
20201102095814472_HFN-R2_met.fits;6.72508;26490.2;13.7663;0.170667
20201102095820616_HFN-R2_met.fits;7.35512;26500.5;18.4881;0.170667
20201102095727198_HFN-R2_snap.fits;7.0807;26477.1;3.99644;0
20201102095845022_HFN-R2_met.fits;6.31903;26506.3;15.3537;0.170667
20201102095827272_HFN-R2_snap.fits;6.31419;26488.8;5.25114;0
20201102095927347_HFN-R2_snap.fits;6.98743;26455.1;4.94697;0
