#timestamp,LO_Frequency,Hit,StdDev 
1604286015.3,286047003.0,N
1604286035.1,286047003.6,N
1604286055.8,286047001.7,N
1604286075.7,286047004.1,N
1604286095.5,286047004.1,N
1604286115.4,286047004.1,N
1604286135.2,286047006.0,Y
1604286155.0,286047004.9,P
1604286155.9,286047004.9,N
1604286175.8,286047006.8,P
1604286195.6,286047003.0,N
1604286215.5,286047005.0,N
1604286235.3,286047002.6,N
1604286255.1,286047000.5,N
1604286275.9,286047001.6,N
1604286295.7,286047000.1,N
1604286315.5,286046999.0,N
1604286335.4,286046998.8,N
1604286355.2,286046998.1,N
1604286375.0,286046998.6,N
1604286376.0,286046998.6,N
1604286395.8,286046997.8,N
1604286415.6,286046995.3,N
1604286435.5,286046998.5,N
1604286455.3,286046998.8,N
1604286475.1,286046997.3,N
1604286495.9,286046995.3,N
1604286515.7,286046999.0,N
1604286535.5,286046996.1,N
1604286555.4,286046993.9,N
1604286575.2,286046997.6,N
1604286595.1,286046995.4,N
1604286596.0,286046995.4,N
1604286615.8,286046995.5,N
1604286635.6,286046996.3,N
1604286655.5,286046995.0,N
1604286675.3,286046997.5,N
1604286695.1,286046999.4,N
1604286715.9,286046997.2,N
1604286735.7,286046995.0,N
1604286755.6,286046995.8,N
1604286775.4,286046993.9,N
1604286795.2,286046994.2,N
1604286815.1,286046996.2,N
1604286816.0,286046996.2,N
1604286835.8,286047000.8,N
1604286855.6,286047000.0,N
1604286875.5,286047000.7,N
1604286895.3,286046998.4,N
1604286915.2,286046999.5,N
1604286935.9,286046997.2,N
1604286955.7,286046996.1,N
1604286975.6,286046995.5,N
1604286995.4,286046993.6,Y
1604287015.2,286046999.3,P
1604287035.1,286046998.6,N
1604287036.0,286046998.6,N
1604287055.8,286047002.0,N
1604287075.7,286046998.6,N
1604287095.5,286046999.6,N
1604287115.3,286046997.0,N
1604287135.2,286046998.2,N
1604287155.0,286046998.2,N
1604287155.9,286046998.2,N
1604287175.7,286046998.2,N
1604287195.6,286046998.3,N
1604287215.4,286047004.3,Y
1604287235.3,286047001.6,P
1604287255.1,286046999.8,N
1604287275.8,286047000.6,N
1604287295.7,286047000.2,N
1604287315.5,286047002.8,N
1604287335.3,286046999.9,N
1604287355.2,286047003.0,N
1604287375.0,286047006.9,Y
1604287375.9,286047006.9,P
1604287395.8,286047005.2,N
1604287415.6,286047004.8,N
1604287435.4,286047006.8,Y
1604287455.3,286047002.7,P
1604287475.1,286046998.6,N
1604287495.9,286046999.3,N
1604287515.7,286047000.3,N
1604287535.5,286047002.3,N
1604287555.4,286047004.2,N
1604287575.2,286047003.0,N
1604287595.1,286047006.0,N
1604287596.0,286047006.0,N
1604287615.8,286047002.9,N
1604287635.6,286047000.5,N
1604287655.5,286047000.6,N
1604287675.3,286047002.7,N
1604287695.1,286047002.0,N
1604287715.9,286047001.8,N
1604287735.7,286047003.7,N
1604287755.6,286046999.8,N
1604287775.4,286047006.0,N
1604287795.2,286047003.5,N
1604287815.1,286047003.0,N
1604287816.0,286047003.0,N
1604287835.8,286047004.6,N
1604287855.7,286047001.9,N
1604287875.5,286047002.5,N
1604287895.3,286047003.2,N
1604287915.2,286047003.7,N
1604287935.0,286046998.3,N
1604287935.9,286046998.3,N
1604287955.7,286047000.2,N
1604287975.6,286047004.4,N
1604287995.4,286046999.9,N
1604288015.3,286046998.7,N
1604288035.1,286047000.0,N
1604288055.8,286047001.0,N
1604288075.7,286046999.1,N
1604288095.5,286046998.9,N
1604288115.4,286046997.5,N
1604288135.2,286046995.7,N
1604288155.0,286046993.5,N
1604288155.9,286046993.5,N
1604288175.8,286046995.2,N
1604288195.6,286046996.7,N
1604288215.4,286046995.3,N
1604288235.3,286046998.7,N
1604288255.1,286046996.7,N
1604288275.9,286046998.2,N
1604288295.7,286046997.0,N
1604288315.5,286046995.0,N
1604288335.4,286046994.9,N
1604288355.2,286046995.2,N
1604288375.0,286046998.4,N
1604288375.9,286046998.4,N
1604288395.8,286046999.7,N
1604288415.6,286047003.6,N
1604288435.5,286047002.8,N
1604288455.3,286047002.6,N
1604288475.1,286047000.2,N
1604288495.9,286047000.2,N
1604288515.7,286047001.1,N
1604288535.6,286047001.9,N
1604288555.4,286047000.2,N
1604288575.2,286046998.6,N
1604288595.1,286046999.5,N
1604288596.0,286046999.5,N
1604288615.8,286047002.9,N
1604288635.6,286047003.9,N
1604288655.5,286047001.8,N
1604288675.3,286047004.2,N
1604288695.1,286047001.8,N
1604288715.9,286047004.2,N
1604288735.7,286047004.5,N
1604288755.6,286047007.1,N
1604288775.4,286047004.2,N
1604288795.2,286047003.8,N
1604288815.1,286047003.8,N
1604288816.0,286047003.8,N
1604288835.8,286047007.3,N
1604288855.6,286047003.1,N
1604288875.5,286047003.5,N
1604288895.3,286047004.3,N
1604288915.2,286047002.1,N
1604288935.9,286047002.4,N
1604288955.7,286047003.4,N
1604288975.6,286047002.3,N
1604288995.4,286047003.9,N
1604289015.2,286047004.1,N
1604289035.1,286047004.4,N
1604289036.0,286047004.4,N
1604289055.8,286047005.1,N
1604289075.7,286047006.6,Y
1604289095.5,286047000.2,P
1604289115.3,286047002.7,N
1604289135.2,286047002.6,N
1604289155.0,286047001.4,N
1604289155.9,286682706.9,Y
1604289175.8,286046998.6,P
1604289195.6,286046999.7,N
1604289215.4,286047001.4,N
1604289235.3,286047000.4,N
1604289255.1,286046999.0,N
1604289275.9,286046997.3,N
1604289295.7,286046997.5,N
1604289315.5,286046997.3,N
1604289335.4,286046996.8,N
1604289355.2,286046996.7,N
1604289375.0,286046996.7,N
1604289376.0,286046996.7,N
1604289395.8,286046997.6,N
1604289415.6,286046999.0,N
1604289435.5,286046999.7,N
1604289455.3,286046998.4,N
1604289475.1,286046999.0,N
1604289495.9,286046998.1,N
1604289515.7,286047000.3,N
1604289535.5,286047005.9,Y
1604289555.4,286047005.8,P
1604289575.2,286047001.6,N
1604289595.1,286047003.2,N
1604289596.0,286047003.2,N
