# file name; noise; peak f.; mag.; duration
20201102000011976_HFN-R2_met.fits;4.6731;26494.6;13.7799;0.170667
20201102000029214_HFN-R2_met.fits;4.52002;26499;11.4869;0.682667
20201102000034163_HFN-R2_met.fits;6.75715;26497.6;110.191;0.341333
20201102000042696_HFN-R2_snap.fits;4.59703;26526.9;4.27855;0
20201102000142771_HFN-R2_snap.fits;5.38669;26450.7;4.66479;0
20201102000257523_HFN-R2_met.fits;5.59421;26500.5;22.5902;0.341333
20201102000327219_HFN-R2_met.fits;5.06403;26497.6;47.3784;0.341333
20201102000330632_HFN-R2_met.fits;5.03347;26500.5;11.6118;0.341333
20201102000242846_HFN-R2_snap.fits;4.73129;26487.3;3.79715;0
20201102000357427_HFN-R2_met.fits;5.00876;26518.1;12.5551;0.170667
20201102000419443_HFN-R2_met.fits;5.12675;26496.1;21.8707;0.512
20201102000431902_HFN-R2_met.fits;5.27534;26499;28.9833;0.170667
20201102000342920_HFN-R2_snap.fits;4.56004;26460.9;3.7068;0
20201102000513544_HFN-R2_met.fits;5.5156;26506.3;14.1555;0.170667
20201102000533683_HFN-R2_met.fits;5.87352;26485.8;13.7634;0.341333
20201102000442995_HFN-R2_snap.fits;5.22064;26500.5;3.85376;0
20201102000541875_HFN-R2_met.fits;5.66777;26500.5;11.668;0.170667
20201102000610206_HFN-R2_met.fits;5.73626;26509.3;15.5107;0.170667
20201102000620104_HFN-R2_met.fits;4.33353;26497.6;14.1427;0.170667
20201102000637171_HFN-R2_met.fits;4.93424;26503.4;15.2024;0.170667
20201102000543070_HFN-R2_snap.fits;5.7916;26478.5;5.33731;0
20201102000645534_HFN-R2_met.fits;4.73419;26491.7;12.1299;0.170667
20201102000643144_HFN-R2_snap.fits;6.2462;26478.5;4.05298;0
20201102000822131_HFN-R2_met.fits;5.39357;26519.5;14.5736;0.170667
20201102000829982_HFN-R2_met.fits;5.35102;26500.5;12.5918;0.512
20201102000743219_HFN-R2_snap.fits;5.24845;26531.2;5.2772;0
20201102000937907_HFN-R2_met.fits;5.13476;26494.6;13.8608;0.170667
20201102000843294_HFN-R2_snap.fits;5.75271;26513.7;4.09735;0
20201102001030814_HFN-R2_met.fits;6.24227;26494.6;13.5496;0.170667
20201102000943368_HFN-R2_snap.fits;5.97715;26522.5;5.23975;0
20201102001114675_HFN-R2_met.fits;4.56628;26497.6;33.4652;0.341333
20201102001122867_HFN-R2_met.fits;4.95775;26497.6;11.1071;0.341333
20201102001137886_HFN-R2_met.fits;5.58303;26488.8;22.519;0.341333
20201102001043443_HFN-R2_snap.fits;5.56315;26537.1;4.06759;0
20201102001216798_HFN-R2_met.fits;6.4649;26526.9;14.8842;0.682667
20201102001234035_HFN-R2_met.fits;5.63124;26494.6;40.0785;0.512
20201102001143518_HFN-R2_snap.fits;5.59295;26537.1;4.62969;0
20201102001302878_HFN-R2_met.fits;5.41088;26488.8;13.816;0.341333
20201102001243592_HFN-R2_snap.fits;5.15014;26455.1;5.12064;0
20201102001343667_HFN-R2_snap.fits;5.98949;26497.6;4.8126;0
20201102001443742_HFN-R2_snap.fits;5.45744;26504.9;5.29758;0
20201102001543816_HFN-R2_snap.fits;5.14105;26526.9;5.84879;0
20201102001643891_HFN-R2_snap.fits;5.54934;26510.7;5.05052;0
20201102001801203_HFN-R2_met.fits;5.57658;26500.5;26.245;0.341333
20201102001743966_HFN-R2_snap.fits;5.5105;26485.8;5.49441;0
20201102001843528_HFN-R2_met.fits;5.38586;26482.9;16.0695;0.341333
20201102001844040_HFN-R2_snap.fits;5.61861;26458;4.88632;0
20201102002027635_HFN-R2_met.fits;5.28266;26510.7;11.5317;0.170667
20201102001944115_HFN-R2_snap.fits;4.71833;26525.4;5.93405;0
20201102002041800_HFN-R2_met.fits;5.28807;26468.3;12.9169;0.170667
20201102002129075_HFN-R2_met.fits;4.6048;26493.2;10.5754;0.341333
20201102002044190_HFN-R2_snap.fits;5.11069;26488.8;6.21563;0
20201102002210206_HFN-R2_met.fits;5.52806;26497.6;34.8948;0.341333
20201102002226078_HFN-R2_met.fits;4.84281;26502;10.0496;0.341333
20201102002144264_HFN-R2_snap.fits;5.45604;26493.2;3.62504;0
20201102002304136_HFN-R2_met.fits;5.3203;26516.6;19.3999;0.341333
20201102002308915_HFN-R2_met.fits;6.30247;26499;17.4812;0.170667
20201102002318131_HFN-R2_met.fits;5.69631;26529.8;12.6934;1.024
20201102002244339_HFN-R2_snap.fits;6.49706;26499;4.42001;0
20201102002413427_HFN-R2_met.fits;5.28703;26502;12.6897;0.170667
20201102002344414_HFN-R2_snap.fits;5.3609;26504.9;4.84614;0
20201102002456435_HFN-R2_met.fits;5.49325;26494.6;17.1793;0.170667
20201102002444488_HFN-R2_snap.fits;5.68311;26531.2;4.93839;0
20201102002544563_HFN-R2_snap.fits;4.35689;26481.4;5.33691;0
20201102002654024_HFN-R2_met.fits;4.32806;26493.2;10.8451;0.170667
20201102002644638_HFN-R2_snap.fits;6.21919;26543;4.52265;0
20201102002740787_HFN-R2_met.fits;5.33957;26513.7;10.7712;2.048
20201102002817480_HFN-R2_met.fits;5.2698;26500.5;12.6118;0.170667
20201102002824648_HFN-R2_met.fits;5.12117;26500.5;10.3702;0.170667
20201102002828403_HFN-R2_met.fits;4.37891;26518.1;33.7699;0.170667
20201102002744712_HFN-R2_snap.fits;6.00415;26494.6;5.31248;0
20201102002858782_HFN-R2_met.fits;5.91344;26502;14.8244;0.170667
20201102002900830_HFN-R2_met.fits;5.89237;26497.6;76.5269;0.341333
20201102002930184_HFN-R2_met.fits;5.50307;26500.5;15.6994;0.512
20201102002844787_HFN-R2_snap.fits;4.80093;26449.2;5.19826;0
20201102002944862_HFN-R2_snap.fits;5.78734;26513.7;6.10588;0
20201102003051422_HFN-R2_met.fits;4.97076;26490.2;11.474;0.170667
20201102003124190_HFN-R2_met.fits;6.04512;26502;22.9785;0.170667
20201102003044936_HFN-R2_snap.fits;6.60118;26469.7;6.1217;0
20201102003147912_HFN-R2_met.fits;6.06599;26494.6;24.1676;0.341333
20201102003224435_HFN-R2_met.fits;5.19869;26494.6;43.0825;0.341333
20201102003228019_HFN-R2_met.fits;5.79722;26497.6;15.7552;0.170667
20201102003145011_HFN-R2_snap.fits;5.79235;26458;3.49819;0
20201102003249011_HFN-R2_met.fits;5.66631;26507.8;15.1188;0.341333
20201102003320584_HFN-R2_met.fits;5.1945;26496.1;12.2979;0.170667
20201102003327240_HFN-R2_met.fits;4.72723;26499;10.5264;0.170667
20201102003245086_HFN-R2_snap.fits;5.57313;26459.5;4.78783;0
20201102003431240_HFN-R2_met.fits;4.79084;26499;12.2729;0.170667
20201102003345160_HFN-R2_snap.fits;5.61507;26453.6;4.23109;0
20201102003516979_HFN-R2_met.fits;5.65171;26491.7;12.6427;0.170667
20201102003445235_HFN-R2_snap.fits;5.57835;26531.2;5.22745;0
20201102003608008_HFN-R2_met.fits;4.94473;26493.2;37.7654;0.341333
20201102003641800_HFN-R2_met.fits;6.49117;26499;27.4129;0.170667
20201102003545310_HFN-R2_snap.fits;5.36441;26450.7;4.73429;0
20201102003645384_HFN-R2_snap.fits;6.06027;26478.5;4.36359;0
20201102003807816_HFN-R2_met.fits;4.86298;26484.4;28.3741;0.170667
20201102003819422_HFN-R2_met.fits;6.13366;26493.2;17.693;0.512
20201102003745459_HFN-R2_snap.fits;5.47217;26481.4;6.80312;0
20201102003858334_HFN-R2_met.fits;5.46881;26502;17.5957;0.170667
20201102003927688_HFN-R2_met.fits;5.21595;26500.5;15.126;0.170667
20201102003845534_HFN-R2_snap.fits;5.65523;26484.4;6.32583;0
20201102004010184_HFN-R2_met.fits;5.31904;26502;12.2757;0.170667
20201102003945608_HFN-R2_snap.fits;4.94311;26462.4;4.45234;0
20201102004045683_HFN-R2_snap.fits;4.98647;26507.8;5.40768;0
20201102004145758_HFN-R2_snap.fits;5.13944;26526.9;3.94341;0
20201102004315358_HFN-R2_met.fits;5.53944;26487.3;11.6018;0.170667
20201102004245832_HFN-R2_snap.fits;5.88324;26459.5;4.18577;0
20201102004345907_HFN-R2_snap.fits;6.18166;26537.1;5.0364;0
20201102004502366_HFN-R2_met.fits;6.67046;26507.8;17.2736;0.341333
20201102004445982_HFN-R2_snap.fits;5.3929;26497.6;4.39966;0
20201102004638792_HFN-R2_met.fits;5.46655;26503.4;14.4431;0.170667
20201102004546056_HFN-R2_snap.fits;6.588;26478.5;5.4353;0
20201102004647667_HFN-R2_met.fits;6.50627;26509.3;14.1066;0.170667
20201102004711560_HFN-R2_met.fits;5.42162;26478.5;13.659;0.512
20201102004646131_HFN-R2_snap.fits;5.30088;26500.5;5.3205;0
20201102004754227_HFN-R2_met.fits;5.45675;26466.8;69.3171;0.512
20201102004746206_HFN-R2_snap.fits;5.80628;26465.3;4.38943;0
20201102004859251_HFN-R2_met.fits;5.02809;26503.4;27.041;0.170667
20201102004912734_HFN-R2_met.fits;5.60813;26504.9;49.4462;0.341333
20201102004919560_HFN-R2_met.fits;6.59675;26510.7;16.7911;0.170667
20201102004846280_HFN-R2_snap.fits;4.81969;26477.1;5.46917;0
20201102004946867_HFN-R2_met.fits;5.04412;26506.3;11.746;0.512
20201102004946355_HFN-R2_snap.fits;5.45728;26496.1;5.41442;0
20201102005136776_HFN-R2_met.fits;5.42219;26488.8;35.1642;0.682667
20201102005046430_HFN-R2_snap.fits;5.37602;26468.3;5.17234;0
20201102005220467_HFN-R2_met.fits;5.52771;26497.6;14.8984;0.170667
20201102005146504_HFN-R2_snap.fits;5.26113;26481.4;5.28631;0
20201102005250846_HFN-R2_met.fits;5.04383;26490.2;14.1808;0.341333
20201102005315080_HFN-R2_met.fits;4.9395;26516.6;10.0431;0.170667
20201102005246579_HFN-R2_snap.fits;6.27081;26503.4;5.22324;0
20201102005441608_HFN-R2_met.fits;4.83988;26499;25.3786;0.341333
20201102005346654_HFN-R2_snap.fits;5.68496;26509.3;5.19479;0
20201102005517790_HFN-R2_met.fits;5.58582;26500.5;123.394;0.512
20201102005446728_HFN-R2_snap.fits;4.37309;26515.1;5.17736;0
20201102005609160_HFN-R2_met.fits;5.80274;26480;82.0879;0.341333
20201102005546803_HFN-R2_snap.fits;5.09409;26491.7;3.87139;0
20201102005654387_HFN-R2_met.fits;4.49529;26510.7;8.99778;0.170667
20201102005702238_HFN-R2_met.fits;4.60181;26497.6;15.2768;0.341333
20201102005646878_HFN-R2_snap.fits;5.10971;26485.8;5.07551;0
20201102005746952_HFN-R2_snap.fits;5.56169;26468.3;4.86252;0
20201102005847027_HFN-R2_snap.fits;5.65224;26493.2;4.7877;0
20201102005947102_HFN-R2_snap.fits;5.84186;26487.3;3.88655;0
