#timestamp,LO_Frequency,Hit,StdDev 
1604314815.8,286047002.1,N
1604314835.7,286047000.8,N
1604314855.5,286046997.5,N
1604314875.3,286046999.3,N
1604314895.2,286046999.4,N
1604314915.0,286046995.7,Y
1604314915.9,286046995.7,P
1604314935.8,286046996.2,N
1604314955.6,286046995.8,N
1604314975.4,286046997.2,N
1604314995.3,286046998.0,N
1604315015.1,286046996.6,N
1604315016.0,286046996.6,N
1604315035.8,286046999.0,N
1604315055.7,286046996.8,N
1604315075.5,286046995.5,Y
1604315095.4,286046999.8,P
1604315115.2,286046998.7,N
1604315135.0,286046999.6,N
1604315135.9,286046999.6,N
1604315155.8,286046996.9,Y
1604315175.6,286046998.1,P
1604315195.4,286046998.1,P
1604315215.3,286047000.6,N
1604315235.1,286047000.3,N
1604315255.9,286047002.3,N
1604315275.7,286047004.1,N
1604315295.5,286046999.8,N
1604315315.4,286047000.6,N
1604315335.2,286047000.7,N
1604315355.0,286046999.7,N
1604315355.9,286046999.7,N
1604315375.8,286047001.8,N
1604315395.6,286047000.4,N
1604315415.5,286047000.2,N
1604315435.3,286047000.4,N
1604315455.1,286047000.1,N
1604315475.9,286047001.5,N
1604315495.7,286047005.5,Y
1604315515.5,286047002.2,P
1604315535.4,286047004.2,P
1604315555.2,286047002.2,N
1604315575.1,286047002.2,N
1604315576.0,286047002.2,N
1604315595.8,286047002.3,N
1604315615.6,286047003.8,Y
1604315635.5,286047000.7,P
1604315655.3,286046999.6,N
1604315675.2,286046999.2,N
1604315695.9,286046999.2,N
1604315715.7,286046997.3,N
1604315735.6,286046997.4,N
1604315755.4,286046998.1,N
1604315775.2,286046998.5,N
1604315795.1,286046996.8,N
1604315796.0,286046996.8,N
1604315815.8,286046997.0,N
1604315835.7,286046996.5,N
1604315855.5,286046998.7,N
1604315875.3,286046996.6,N
1604315895.2,286046997.0,N
1604315915.0,286046996.9,N
1604315915.9,286046996.9,N
1604315935.7,286046997.1,N
1604315955.6,286046998.4,N
1604315975.4,286047001.5,N
1604315995.3,286046998.1,N
1604316015.1,286046999.0,N
1604316016.0,286046999.0,N
1604316035.8,286047001.2,N
1604316055.7,286047000.8,N
1604316075.5,286047002.7,N
1604316095.3,286047001.5,N
1604316115.2,286046998.8,N
1604316135.0,286046998.6,N
1604316135.9,286046998.6,N
1604316155.8,286046998.6,N
1604316175.6,286046996.6,N
1604316195.4,286047000.9,N
1604316215.3,286046998.6,N
1604316235.1,286047001.5,N
1604316255.8,286047002.6,N
1604316275.7,286047001.7,N
1604316295.5,286046998.1,N
1604316315.4,286046999.8,N
1604316335.2,286047003.1,N
1604316355.0,286047002.1,N
1604316355.9,286682707.6,Y
1604316375.8,286046999.9,P
1604316395.6,286047000.5,N
1604316415.4,286047002.5,P
1604316435.3,286046998.6,N
1604316455.1,286046999.1,N
1604316475.9,286046996.5,N
1604316495.7,286046998.6,N
1604316515.5,286046998.3,N
1604316535.4,286047000.7,N
1604316555.2,286046998.6,N
1604316575.0,286047001.0,N
1604316575.9,286047001.0,N
1604316595.8,286047000.6,N
1604316615.6,286047001.9,N
1604316635.5,286047001.1,N
1604316655.3,286046997.0,N
1604316675.1,286046997.8,N
1604316695.9,286046996.7,N
1604316715.7,286047002.4,N
1604316735.5,286047000.2,N
1604316755.4,286047000.9,N
1604316775.2,286046999.9,N
1604316795.1,286046999.7,N
1604316796.0,286046999.7,N
1604316815.8,286046999.9,N
1604316835.6,286047005.5,Y
1604316855.5,286047003.9,P
1604316875.3,286047000.2,N
1604316895.2,286047000.5,N
1604316915.9,286046998.4,N
1604316935.7,286046999.1,N
1604316955.6,286046998.8,N
1604316975.4,286046999.4,N
1604316995.2,286046999.0,N
1604317015.1,286047001.0,N
1604317016.0,286047001.0,N
1604317035.8,286047000.8,N
1604317055.7,286047000.8,N
1604317075.5,286046998.7,N
1604317095.3,286046998.1,N
1604317115.2,286046999.3,N
1604317135.0,286047000.5,N
1604317135.9,286047000.5,N
1604317155.7,286046998.3,N
1604317175.6,286046999.2,N
1604317195.4,286046997.0,N
1604317215.3,286046995.8,N
1604317235.1,286046998.0,N
1604317236.0,286046998.0,N
1604317255.8,286046997.7,N
1604317275.7,286046994.9,Y
1604317295.5,286046998.6,P
1604317315.3,286047001.6,P
1604317335.2,286047002.8,N
1604317355.0,286046999.0,N
1604317355.9,286046999.0,N
1604317375.8,286046998.7,N
1604317395.6,286046998.4,N
1604317415.4,286046996.9,N
1604317435.3,286046999.4,N
1604317455.1,286047000.7,N
1604317475.8,286047002.3,N
1604317495.7,286047005.1,Y
1604317515.5,286047006.7,P
1604317535.4,286047003.2,N
1604317555.2,286047002.4,N
1604317575.0,286047000.8,N
1604317575.9,286047000.8,N
1604317595.8,286047001.0,N
1604317615.6,286046999.0,N
1604317635.5,286046999.3,N
1604317655.3,286046998.6,N
1604317675.1,286046998.5,N
1604317695.9,286046999.7,N
1604317715.7,286047000.0,N
1604317735.5,286046999.4,N
1604317755.4,286046999.9,N
1604317775.2,286047000.5,N
1604317795.0,286047001.1,N
1604317796.0,286047001.1,N
1604317815.8,286046998.8,N
1604317835.6,286047002.0,N
1604317855.5,286047001.6,N
1604317875.3,286046999.7,N
1604317895.1,286046999.8,N
1604317915.9,286047000.1,N
1604317935.7,286047001.9,N
1604317955.6,286047002.3,N
1604317975.4,286047003.0,N
1604317995.2,286047001.5,N
1604318015.1,286047003.4,N
1604318016.0,286047003.4,N
1604318035.8,286047004.2,N
1604318055.6,286047001.6,N
1604318075.5,286047003.5,N
1604318095.3,286682709.4,Y
1604318115.2,286047002.7,P
1604318135.9,286047002.6,N
1604318155.7,286047000.5,N
1604318175.6,286047001.2,N
1604318195.4,286046998.9,N
1604318215.3,286046998.9,N
1604318235.1,286047000.3,N
1604318236.0,286047000.3,N
1604318255.8,286047001.2,N
1604318275.7,286046998.2,N
1604318295.5,286046998.3,N
1604318315.3,286046999.2,N
1604318335.2,286046996.6,N
1604318355.0,286046998.3,N
1604318355.9,286046998.3,N
1604318375.8,286046997.0,N
1604318395.6,286046998.1,N
