# file name; noise; peak f.; mag.; duration
20201102010018675_HFN-R2_met.fits;4.99072;26487.3;15.8714;0.853333
20201102010047176_HFN-R2_snap.fits;5.01607;26523.9;5.32033;0
20201102010213875_HFN-R2_met.fits;5.62468;26502;36.5237;1.70667
20201102010147251_HFN-R2_snap.fits;6.26647;26525.4;6.46941;0
20201102010303368_HFN-R2_met.fits;5.43315;26474.1;180.443;0.512
20201102010309512_HFN-R2_met.fits;4.94875;26503.4;12.8318;0.170667
20201102010247326_HFN-R2_snap.fits;5.3695;26547.4;4.46564;0
20201102010354910_HFN-R2_met.fits;6.08563;26499;20.647;0.170667
20201102010347400_HFN-R2_snap.fits;5.95714;26535.6;4.22048;0
20201102010452424_HFN-R2_met.fits;5.93446;26493.2;14.0197;0.170667
20201102010514952_HFN-R2_met.fits;5.78745;26494.6;17.0844;0.341333
20201102010447475_HFN-R2_snap.fits;5.72044;26525.4;5.62847;0
20201102010600008_HFN-R2_met.fits;5.03147;26493.2;10.8472;0.170667
20201102010607347_HFN-R2_met.fits;5.35431;26488.8;16.7694;0.512
20201102010620318_HFN-R2_met.fits;5.07809;26490.2;12.6599;0.170667
20201102010547550_HFN-R2_snap.fits;6.31312;26537.1;4.38673;0
20201102010744286_HFN-R2_met.fits;5.15292;26456.5;25.1528;0.341333
20201102010647624_HFN-R2_snap.fits;5.42529;26515.1;5.56682;0
20201102010747699_HFN-R2_snap.fits;6.0885;26522.5;4.38703;0
20201102010909790_HFN-R2_met.fits;6.217;26507.8;21.3379;0.682667
20201102010928051_HFN-R2_met.fits;5.39887;26509.3;15.1129;0.170667
20201102010847774_HFN-R2_snap.fits;6.26714;26502;5.77275;0
20201102010947848_HFN-R2_snap.fits;5.8903;26523.9;5.40846;0
20201102011049630_HFN-R2_met.fits;5.73475;26519.5;15.1799;0.341333
20201102011047923_HFN-R2_snap.fits;5.87856;26541.5;4.86375;0
20201102011148680_HFN-R2_met.fits;5.32626;26494.6;34.1971;0.341333
20201102011154483_HFN-R2_met.fits;5.3984;26458;25.2839;0.170667
20201102011147998_HFN-R2_snap.fits;6.83239;26500.5;4.39116;0
20201102011248072_HFN-R2_snap.fits;5.33627;26516.6;4.8789;0
20201102011403678_HFN-R2_met.fits;6.33962;26499;18.9171;0.341333
20201102011408627_HFN-R2_met.fits;5.25333;26488.8;11.1813;0.170667
20201102011428936_HFN-R2_met.fits;6.28873;26506.3;15.301;1.36533
20201102011436446_HFN-R2_met.fits;5.67328;26493.2;13.3389;0.170667
20201102011348147_HFN-R2_snap.fits;6.15024;26512.2;4.59344;0
20201102011448222_HFN-R2_snap.fits;5.74169;26547.4;4.93046;0
20201102011548296_HFN-R2_snap.fits;4.60659;26529.8;5.55405;0
20201102011659635_HFN-R2_met.fits;5.87498;26480;22.9159;0.170667
20201102011714312_HFN-R2_met.fits;6.25793;26481.4;187.532;0.341333
20201102011648371_HFN-R2_snap.fits;5.29771;26541.5;4.83595;0
20201102011746910_HFN-R2_met.fits;6.02581;26502;26.1775;0.170667
20201102011839304_HFN-R2_met.fits;6.91803;26500.5;36.3677;0.341333
20201102011748446_HFN-R2_snap.fits;5.95472;26468.3;4.79577;0
20201102011858931_HFN-R2_met.fits;5.47937;26500.5;11.4019;0.170667
20201102011848520_HFN-R2_snap.fits;5.95789;26453.6;5.82168;0
20201102012021022_HFN-R2_met.fits;6.08735;26523.9;22.8803;0.170667
20201102011948595_HFN-R2_snap.fits;6.30993;26458;4.72454;0
20201102012048670_HFN-R2_snap.fits;5.9775;26452.1;5.13109;0
20201102012148744_HFN-R2_snap.fits;5.00633;26462.4;5.44853;0
20201102012335070_HFN-R2_met.fits;6.28619;26477.1;48.5956;0.853333
20201102012248819_HFN-R2_snap.fits;5.48775;26450.7;5.33599;0
20201102012350942_HFN-R2_met.fits;5.312;26503.4;16.0293;0.512
20201102012412104_HFN-R2_met.fits;6.01223;26477.1;25.4467;0.682667
20201102012439923_HFN-R2_met.fits;5.01639;26481.4;10.1354;0.682667
20201102012348894_HFN-R2_snap.fits;5.30702;26528.3;4.75063;0
20201102012522931_HFN-R2_met.fits;6.26269;26512.2;18.6929;0.170667
20201102012448968_HFN-R2_snap.fits;5.87536;26526.9;5.07115;0
20201102012602696_HFN-R2_met.fits;5.97557;26503.4;46.2364;0.512
20201102012628638_HFN-R2_met.fits;6.13442;26510.7;23.6654;0.341333
20201102012646387_HFN-R2_met.fits;4.31054;26535.6;9.49015;0.170667
20201102012549043_HFN-R2_snap.fits;7.10575;26528.3;4.55488;0
20201102012656627_HFN-R2_met.fits;6.10241;26471.2;14.7922;0.170667
20201102012649118_HFN-R2_snap.fits;5.10743;26487.3;5.80773;0
20201102012749192_HFN-R2_snap.fits;6.05615;26499;9.65547;0
20201102012848755_HFN-R2_met.fits;6.20317;26497.6;74.5602;0.341333
20201102012906846_HFN-R2_met.fits;6.23155;26497.6;20.3852;0.341333
20201102012849267_HFN-R2_snap.fits;5.63342;26515.1;3.99474;0
20201102013005726_HFN-R2_met.fits;4.26254;26521;15.6125;0.341333
20201102013010334_HFN-R2_met.fits;5.4633;26502;20.9272;0.170667
20201102013045320_HFN-R2_met.fits;5.12834;26499;11.0251;0.170667
20201102012949342_HFN-R2_snap.fits;5.46714;26504.9;4.64705;0
20201102013118259_HFN-R2_met.fits;4.83655;26493.2;76.791;0.341333
20201102013049416_HFN-R2_snap.fits;5.43195;26545.9;4.63366;0
20201102013149491_HFN-R2_snap.fits;4.18407;26460.9;4.54851;0
20201102013249566_HFN-R2_snap.fits;5.21182;26509.3;5.01231;0
20201102013349299_HFN-R2_met.fits;6.08632;26490.2;16.4227;0.170667
20201102013423944_HFN-R2_met.fits;5.78048;26490.2;20.1308;0.512
20201102013349640_HFN-R2_snap.fits;5.37053;26482.9;5.33132;0
20201102013521800_HFN-R2_met.fits;6.56055;26496.1;19.5757;0.853333
20201102013449715_HFN-R2_snap.fits;5.13731;26504.9;3.9626;0
20201102013549790_HFN-R2_snap.fits;5.37712;26482.9;3.48091;0
20201102013719560_HFN-R2_met.fits;5.27428;26482.9;34.0752;0.341333
20201102013649864_HFN-R2_snap.fits;5.0016;26493.2;4.80562;0
20201102013751475_HFN-R2_met.fits;6.10611;26503.4;41.9436;0.341333
20201102013812979_HFN-R2_met.fits;4.82574;26494.6;14.7959;0.170667
20201102013749939_HFN-R2_snap.fits;4.97758;26482.9;5.65201;0
20201102013850014_HFN-R2_snap.fits;5.81637;26496.1;6.007;0
20201102014011763_HFN-R2_met.fits;4.74507;26499;23.2792;0.341333
20201102014019443_HFN-R2_met.fits;5.09735;26510.7;13.5619;0.170667
20201102014030536_HFN-R2_met.fits;5.23533;26481.4;15.9538;0.170667
20201102014035486_HFN-R2_met.fits;4.86684;26519.5;15.427;0.170667
20201102013950088_HFN-R2_snap.fits;6.21083;26458;5.90627;0
20201102014106206_HFN-R2_met.fits;5.78529;26512.2;17.5384;0.170667
20201102014050163_HFN-R2_snap.fits;5.65455;26458;4.45534;0
20201102014220787_HFN-R2_met.fits;5.77297;26523.9;12.4406;0.170667
20201102014234952_HFN-R2_met.fits;6.29232;26503.4;39.7897;0.341333
20201102014247240_HFN-R2_met.fits;4.65382;26502;45.3781;0.341333
20201102014150238_HFN-R2_snap.fits;4.79697;26504.9;4.74007;0
20201102014254920_HFN-R2_met.fits;6.7672;26481.4;14.457;0.170667
20201102014250312_HFN-R2_snap.fits;5.38686;26506.3;29.1468;0
20201102014349704_HFN-R2_met.fits;5.38686;26506.3;52.9725;0.341333
20201102014350387_HFN-R2_snap.fits;4.57143;26519.5;4.79055;0
20201102014528862_HFN-R2_met.fits;4.29997;26487.3;10.3565;0.170667
20201102014450462_HFN-R2_snap.fits;4.72893;26540;3.97768;0
20201102014618696_HFN-R2_met.fits;4.41746;26503.4;11.3833;0.170667
20201102014620915_HFN-R2_met.fits;5.79406;26515.1;15.3636;0.341333
20201102014550536_HFN-R2_snap.fits;5.16577;26506.3;5.19171;0
20201102014734472_HFN-R2_met.fits;4.90191;26513.7;69.8077;0.682667
20201102014745224_HFN-R2_met.fits;5.72536;26504.9;19.9243;0.341333
20201102014650611_HFN-R2_snap.fits;5.48185;26504.9;3.87353;0
20201102014752904_HFN-R2_met.fits;5.99202;26499;13.8054;0.341333
20201102014837278_HFN-R2_met.fits;5.19901;26500.5;17.9154;0.512
20201102014750686_HFN-R2_snap.fits;5.20923;26472.7;5.19463;0
20201102014848371_HFN-R2_met.fits;5.71387;26450.7;32.3279;0.341333
20201102014850760_HFN-R2_snap.fits;5.54959;26485.8;4.59662;0
20201102014950835_HFN-R2_snap.fits;5.36938;26510.7;4.9703;0
20201102015054152_HFN-R2_met.fits;5.10559;26493.2;12.6198;0.341333
20201102015146547_HFN-R2_met.fits;5.79692;26494.6;15.3068;0.170667
20201102015050910_HFN-R2_snap.fits;5.13444;26504.9;4.95939;0
20201102015155934_HFN-R2_met.fits;4.76533;26515.1;10.9545;0.341333
20201102015207539_HFN-R2_met.fits;5.8338;26506.3;12.5576;0.170667
20201102015238430_HFN-R2_met.fits;5.04138;26487.3;11.1248;0.341333
20201102015150984_HFN-R2_snap.fits;4.92544;26469.7;3.75522;0
20201102015331848_HFN-R2_met.fits;4.75669;26497.6;17.9298;0.170667
20201102015251059_HFN-R2_snap.fits;5.87361;26496.1;5.37013;0
20201102015434824_HFN-R2_met.fits;4.63592;26503.4;24.8504;0.341333
20201102015444382_HFN-R2_met.fits;5.82454;26496.1;16.3283;0.170667
20201102015351134_HFN-R2_snap.fits;4.98583;26469.7;4.65637;0
20201102015524147_HFN-R2_met.fits;5.19711;26507.8;23.1815;0.170667
20201102015527390_HFN-R2_met.fits;4.78044;26494.6;14.6737;0.170667
20201102015451208_HFN-R2_snap.fits;5.61642;26449.2;5.52015;0
20201102015556744_HFN-R2_met.fits;5.10056;26493.2;27.1215;0.341333
20201102015613128_HFN-R2_met.fits;4.92635;26512.2;10.6217;0.170667
20201102015551283_HFN-R2_snap.fits;4.84341;26459.5;4.34708;0
20201102015651358_HFN-R2_snap.fits;5.23228;26459.5;4.00038;0
20201102015754846_HFN-R2_met.fits;5.02828;26493.2;17.7805;0.170667
20201102015802355_HFN-R2_met.fits;5.30977;26503.4;12.2721;0.170667
20201102015826419_HFN-R2_met.fits;5.6356;26506.3;23.9191;0.341333
20201102015833075_HFN-R2_met.fits;5.43895;26497.6;40.6873;0.341333
20201102015751432_HFN-R2_snap.fits;5.33361;26488.8;4.64794;0
20201102015939806_HFN-R2_met.fits;5.31683;26496.1;12.3728;0.341333
20201102015851507_HFN-R2_snap.fits;5.83887;26493.2;4.6717;0
20201102015951582_HFN-R2_snap.fits;4.45416;26487.3;4.32171;0
