# file name; noise; peak f.; mag.; duration
20201102020042611_HFN-R2_met.fits;4.45757;26521;13.7878;0.170667
20201102020124766_HFN-R2_met.fits;4.56803;26500.5;9.15806;0.170667
20201102020051656_HFN-R2_snap.fits;4.71812;26544.4;4.21048;0
20201102020238323_HFN-R2_met.fits;5.75091;26487.3;14.4852;0.170667
20201102020151731_HFN-R2_snap.fits;6.37311;26493.2;4.90924;0
20201102020254707_HFN-R2_met.fits;5.42775;26485.8;14.6917;0.170667
20201102020304094_HFN-R2_met.fits;5.63855;26516.6;12.1468;0.341333
20201102020345054_HFN-R2_met.fits;6.45806;26502;13.2663;2.73067
20201102020251806_HFN-R2_snap.fits;4.97687;26466.8;4.16378;0
20201102020440862_HFN-R2_met.fits;4.15998;26504.9;8.61176;0.170667
20201102020351880_HFN-R2_snap.fits;5.43563;26497.6;4.21204;0
20201102020451955_HFN-R2_snap.fits;6.49509;26523.9;4.7144;0
20201102020552030_HFN-R2_snap.fits;4.87982;26491.7;5.66941;0
20201102020705758_HFN-R2_met.fits;4.70224;26507.8;11.5209;0.170667
20201102020652104_HFN-R2_snap.fits;4.82861;26509.3;3.47887;0
20201102020750472_HFN-R2_met.fits;6.26881;26503.4;20.6211;0.170667
20201102020818291_HFN-R2_met.fits;5.13531;26506.3;42.0712;0.341333
20201102020752179_HFN-R2_snap.fits;5.31439;26481.4;5.35042;0
20201102020935944_HFN-R2_met.fits;5.48056;26477.1;13.6162;0.170667
20201102020941747_HFN-R2_met.fits;5.87253;26496.1;13.1618;0.170667
20201102020852254_HFN-R2_snap.fits;5.56327;26472.7;4.01151;0
20201102020952328_HFN-R2_snap.fits;5.48794;26521;4.58446;0
20201102021109470_HFN-R2_met.fits;4.1836;26494.6;11.6608;0.170667
20201102021052403_HFN-R2_snap.fits;5.52329;26526.9;5.09747;0
20201102021229171_HFN-R2_met.fits;4.41007;26499;8.82938;0.170667
20201102021152478_HFN-R2_snap.fits;5.60761;26487.3;4.13085;0
20201102021250504_HFN-R2_met.fits;6.23406;26507.8;13.7335;0.170667
20201102021309960_HFN-R2_met.fits;5.63751;26493.2;12.4907;0.341333
20201102021252552_HFN-R2_snap.fits;5.16748;26541.5;4.55817;0
20201102021352627_HFN-R2_snap.fits;5.04548;26482.9;4.07717;0
20201102021452702_HFN-R2_snap.fits;5.92647;26537.1;4.44018;0
20201102021609502_HFN-R2_met.fits;5.93999;26509.3;12.8245;0.170667
20201102021552776_HFN-R2_snap.fits;5.00055;26545.9;4.598;0
20201102021652851_HFN-R2_snap.fits;5.58935;26480;5.8063;0
20201102021818184_HFN-R2_met.fits;5.73142;26516.6;32.7382;0.341333
20201102021823475_HFN-R2_met.fits;5.17993;26472.7;11.0233;0.853333
20201102021842078_HFN-R2_met.fits;5.18674;26504.9;14.3769;0.170667
20201102021752926_HFN-R2_snap.fits;5.87417;26521;5.11024;0
20201102021929011_HFN-R2_met.fits;5.68376;26469.7;19.3766;0.170667
20201102021853000_HFN-R2_snap.fits;4.9997;26466.8;5.98429;0
20201102021953075_HFN-R2_snap.fits;5.76461;26474.1;5.76972;0
20201102022138206_HFN-R2_met.fits;5.94194;26513.7;13.1386;0.170667
20201102022147592_HFN-R2_met.fits;4.65517;26502;10.7289;0.170667
20201102022053150_HFN-R2_snap.fits;5.26769;26531.2;3.1987;0
20201102022200734_HFN-R2_met.fits;5.31482;26521;11.6458;0.170667
20201102022235038_HFN-R2_met.fits;4.57621;26515.1;20.1021;0.512
20201102022153224_HFN-R2_snap.fits;4.54328;26493.2;5.04411;0
20201102022348083_HFN-R2_met.fits;4.99102;26494.6;18.286;0.341333
20201102022253299_HFN-R2_snap.fits;5.0254;26544.4;4.30541;0
20201102022353374_HFN-R2_snap.fits;6.11273;26487.3;3.95976;0
20201102022537822_HFN-R2_met.fits;4.5859;26503.4;13.8787;0.170667
20201102022545160_HFN-R2_met.fits;5.90099;26484.4;12.1594;3.24267
20201102022453448_HFN-R2_snap.fits;6.22092;26522.5;5.50083;0
20201102022604958_HFN-R2_met.fits;5.08547;26504.9;10.4534;0.170667
20201102022616392_HFN-R2_met.fits;5.23112;26513.7;14.145;0.170667
20201102022553523_HFN-R2_snap.fits;5.39577;26490.2;5.16207;0
20201102022707763_HFN-R2_met.fits;5.13798;26497.6;13.0116;0.170667
20201102022653598_HFN-R2_snap.fits;6.43937;26474.1;4.18444;0
20201102022757598_HFN-R2_met.fits;5.79792;26500.5;13.5519;0.170667
20201102022805278_HFN-R2_met.fits;5.13019;26494.6;14.7514;0.170667
20201102022753672_HFN-R2_snap.fits;4.99552;26503.4;3.75072;0
20201102022902622_HFN-R2_met.fits;5.55085;26490.2;25.8792;0.170667
20201102022921736_HFN-R2_met.fits;5.22402;26493.2;12.6788;0.170667
20201102022936584_HFN-R2_met.fits;5.90044;26491.7;103.085;0.512
20201102022941363_HFN-R2_met.fits;5.77504;26519.5;12.6814;0.341333
20201102022950067_HFN-R2_met.fits;6.77856;26491.7;14.7832;0.170667
20201102022853747_HFN-R2_snap.fits;5.33463;26531.2;5.07972;0
20201102023021982_HFN-R2_met.fits;4.84031;26497.6;20.6067;0.341333
20201102022953822_HFN-R2_snap.fits;5.58935;26475.6;5.09423;0
20201102023136392_HFN-R2_met.fits;5.21648;26502;10.7421;0.170667
20201102023142878_HFN-R2_met.fits;5.61594;26522.5;14.5044;0.341333
20201102023053896_HFN-R2_snap.fits;5.00501;26455.1;5.05618;0
20201102023159262_HFN-R2_met.fits;5.37942;26496.1;60.3369;1.19467
20201102023229640_HFN-R2_met.fits;6.25293;26491.7;18.9222;0.341333
20201102023235955_HFN-R2_met.fits;5.23724;26475.6;13.0553;9.04533
20201102023153971_HFN-R2_snap.fits;5.57583;26547.4;3.63047;0
20201102023258654_HFN-R2_met.fits;6.15208;26496.1;21.0112;0.170667
20201102023323059_HFN-R2_met.fits;5.24068;26496.1;11.3388;0.170667
20201102023254046_HFN-R2_snap.fits;5.2761;26521;4.75031;0
20201102023354120_HFN-R2_snap.fits;5.5426;26482.9;4.63401;0
20201102023501875_HFN-R2_met.fits;5.07346;26509.3;12.633;0.170667
20201102023454195_HFN-R2_snap.fits;5.56449;26547.4;4.41896;0
20201102023554270_HFN-R2_snap.fits;6.33113;26529.8;5.77099;0
20201102023738888_HFN-R2_met.fits;6.18658;26504.9;24.8187;0.341333
20201102023654344_HFN-R2_snap.fits;6.62704;26513.7;4.85903;0
20201102023752371_HFN-R2_met.fits;5.98862;26513.7;13.8934;0.170667
20201102023845107_HFN-R2_met.fits;5.16544;26493.2;14.4927;0.341333
20201102023754419_HFN-R2_snap.fits;6.3234;26491.7;5.95805;0
20201102023923848_HFN-R2_met.fits;5.87576;26458;16.1506;0.170667
20201102023941939_HFN-R2_met.fits;5.50781;26463.9;26.1291;0.853333
20201102023947400_HFN-R2_met.fits;7.51302;26512.2;33.7888;0.341333
20201102023854494_HFN-R2_snap.fits;5.90664;26469.7;4.70906;0
20201102024007027_HFN-R2_met.fits;6.14687;26487.3;55.3176;0.341333
20201102024033480_HFN-R2_met.fits;5.59091;26500.5;35.6839;0.512
20201102023954568_HFN-R2_snap.fits;4.79158;26521;5.07348;0
20201102024054643_HFN-R2_snap.fits;6.20721;26537.1;4.94545;0
20201102024201203_HFN-R2_met.fits;5.01374;26499;10.6367;0.170667
20201102024241310_HFN-R2_met.fits;5.37519;26506.3;22.3993;0.170667
20201102024249331_HFN-R2_met.fits;5.75131;26502;30.7916;0.341333
20201102024154718_HFN-R2_snap.fits;5.60868;26503.4;5.12354;0
20201102024306056_HFN-R2_met.fits;6.63045;26507.8;14.538;0.170667
20201102024315443_HFN-R2_met.fits;6.12167;26487.3;33.2931;0.341333
20201102024328584_HFN-R2_met.fits;5.61074;26544.4;28.8567;1.70667
20201102024340360_HFN-R2_met.fits;6.06975;26509.3;14.1482;0.170667
20201102024343091_HFN-R2_met.fits;5.84683;26496.1;21.0434;0.170667
20201102024254792_HFN-R2_snap.fits;4.61588;26516.6;4.53976;0
20201102024419784_HFN-R2_met.fits;5.52895;26506.3;38.2367;0.341333
20201102024430536_HFN-R2_met.fits;6.08427;26507.8;14.5323;0.341333
20201102024354867_HFN-R2_snap.fits;5.6509;26449.2;5.24632;0
20201102024456819_HFN-R2_met.fits;5.73534;26480;11.9167;0.341333
20201102024549555_HFN-R2_met.fits;5.22961;26490.2;18.0012;0.170667
20201102024454942_HFN-R2_snap.fits;5.09865;26491.7;4.60766;0
20201102024557576_HFN-R2_met.fits;5.65199;26500.5;41.2294;0.341333
20201102024555016_HFN-R2_snap.fits;6.48326;26532.7;4.12719;0
20201102024712158_HFN-R2_met.fits;5.53196;26480;26.5473;0.341333
20201102024736051_HFN-R2_met.fits;5.31745;26506.3;14.6097;0.170667
20201102024655091_HFN-R2_snap.fits;5.53503;26522.5;4.47235;0
20201102024752947_HFN-R2_met.fits;5.50422;26513.7;12.2638;0.170667
20201102024755166_HFN-R2_snap.fits;5.80188;26521;5.37578;0
20201102024854558_HFN-R2_met.fits;5.69164;26507.8;13.7183;0.170667
20201102024913160_HFN-R2_met.fits;4.62655;26497.6;9.38427;0.682667
20201102024855240_HFN-R2_snap.fits;5.34127;26544.4;6.61422;0
20201102024955315_HFN-R2_snap.fits;5.63661;26507.8;7.27198;0
20201102025138056_HFN-R2_met.fits;6.23672;26502;28.7913;0.682667
20201102025055390_HFN-R2_snap.fits;6.2815;26502;4.00862;0
20201102025156318_HFN-R2_met.fits;5.94139;26512.2;15.8539;0.341333
20201102025159902_HFN-R2_met.fits;5.36265;26497.6;20.1468;0.170667
20201102025155464_HFN-R2_snap.fits;6.12857;26450.7;4.82386;0
20201102025255539_HFN-R2_snap.fits;5.35711;26455.1;4.84282;0
20201102025431454_HFN-R2_met.fits;5.37546;26506.3;12.1279;0.170667
20201102025355614_HFN-R2_snap.fits;5.70451;26509.3;4.38555;0
20201102025453470_HFN-R2_met.fits;5.48117;26499;11.1172;0.341333
20201102025550131_HFN-R2_met.fits;5.31628;26525.4;25.244;0.512
20201102025455688_HFN-R2_snap.fits;5.31081;26459.5;4.95535;0
20201102025555763_HFN-R2_snap.fits;6.24581;26535.6;5.75643;0
20201102025716318_HFN-R2_met.fits;5.55626;26500.5;12.2066;0.512
20201102025655838_HFN-R2_snap.fits;4.95404;26543;4.90734;0
20201102025755912_HFN-R2_snap.fits;5.38388;26465.3;5.04138;0
20201102025951454_HFN-R2_met.fits;5.53128;26500.5;16.9826;0.341333
20201102025855987_HFN-R2_snap.fits;5.48409;26504.9;5.77651;0
20201102025956062_HFN-R2_snap.fits;5.45161;26477.1;5.80268;0
