# file name; noise; peak f.; mag.; duration
20201102110017054_HFN-R2_met.fits;8.44182;26485.8;17.9045;0.341333
20201102110031902_HFN-R2_snap.fits;7.60842;26487.3;4.80344;0
20201102110131976_HFN-R2_snap.fits;9.2582;26494.6;7.006;0
20201102110302430_HFN-R2_met.fits;7.27914;26509.3;24.3185;0.170667
20201102110232051_HFN-R2_snap.fits;7.33818;26497.6;6.90691;0
20201102110332126_HFN-R2_snap.fits;8.26667;26458;6.16861;0
20201102110447902_HFN-R2_met.fits;8.9658;26494.6;25.4878;0.170667
20201102110453192_HFN-R2_met.fits;7.86395;26478.5;94.7675;0.341333
20201102110522718_HFN-R2_met.fits;7.77078;26509.3;15.616;0.170667
20201102110432200_HFN-R2_snap.fits;9.01866;26453.6;6.09861;0
20201102110532275_HFN-R2_snap.fits;7.82472;26521;7.60712;0
20201102110632350_HFN-R2_snap.fits;8.11804;26496.1;6.60089;0
20201102110755123_HFN-R2_met.fits;9.16234;26471.2;49.3905;0.341333
20201102110732424_HFN-R2_snap.fits;8.5893;26485.8;6.89396;0
20201102110930014_HFN-R2_met.fits;9.50211;26525.4;24.033;0.170667
20201102110832499_HFN-R2_snap.fits;8.39348;26453.6;6.92115;0
20201102110949982_HFN-R2_met.fits;8.86722;26507.8;20.8213;0.170667
20201102111005342_HFN-R2_met.fits;7.99175;26485.8;21.7598;0.170667
20201102110932574_HFN-R2_snap.fits;8.8254;26525.4;6.81644;0
20201102111030259_HFN-R2_met.fits;8.03998;26490.2;19.3218;0.170667
20201102111100979_HFN-R2_met.fits;10.0705;26504.9;40.9817;0.512
20201102111032648_HFN-R2_snap.fits;8.82808;26453.6;5.78204;0
20201102111132723_HFN-R2_snap.fits;8.61511;26540;6.8126;0
20201102111232627_HFN-R2_met.fits;7.31388;26493.2;16.2316;0.170667
20201102111239624_HFN-R2_met.fits;9.77717;26477.1;23.9353;0.170667
20201102111232798_HFN-R2_snap.fits;8.7839;26545.9;8.017;0
20201102111330483_HFN-R2_met.fits;6.71767;26504.9;24.6123;0.170667
20201102111423560_HFN-R2_met.fits;7.99572;26504.9;17.9741;0.170667
20201102111332872_HFN-R2_snap.fits;8.37483;26547.4;7.82019;0
20201102111437384_HFN-R2_met.fits;6.89698;26478.5;17.3638;0.170667
20201102111432947_HFN-R2_snap.fits;7.75408;26523.9;5.75968;0
20201102111557768_HFN-R2_met.fits;9.29306;26475.6;29.9684;0.170667
20201102111624392_HFN-R2_met.fits;8.20112;26525.4;27.4717;0.341333
20201102111533022_HFN-R2_snap.fits;9.51126;26523.9;7.08132;0
20201102111643678_HFN-R2_met.fits;8.66681;26480;40.6065;0.341333
20201102111719176_HFN-R2_met.fits;8.11662;26487.3;17.6373;0.170667
20201102111633096_HFN-R2_snap.fits;9.26911;26523.9;8.20635;0
20201102111743752_HFN-R2_met.fits;8.47597;26519.5;20.3176;0.170667
20201102111748702_HFN-R2_met.fits;7.7465;26535.6;18.9426;0.170667
20201102111830515_HFN-R2_met.fits;7.9085;26481.4;19.3364;0.341333
20201102111733171_HFN-R2_snap.fits;8.35729;26541.5;5.54494;0
20201102111908062_HFN-R2_met.fits;7.67055;26453.6;23.4417;0.341333
20201102111833246_HFN-R2_snap.fits;7.09967;26456.5;6.68162;0
20201102111937758_HFN-R2_met.fits;9.86221;26484.4;53.6408;0.512
20201102111949192_HFN-R2_met.fits;9.00667;26481.4;37.0818;0.170667
20201102112020595_HFN-R2_met.fits;7.77337;26506.3;25.9489;0.170667
20201102111933320_HFN-R2_snap.fits;8.35091;26526.9;8.2188;0
20201102112129374_HFN-R2_met.fits;9.62962;26452.1;20.627;0.341333
20201102112033395_HFN-R2_snap.fits;10.2703;26487.3;6.98313;0
20201102112208968_HFN-R2_met.fits;9.74598;26487.3;27.4057;0.170667
20201102112133470_HFN-R2_snap.fits;8.96346;26502;10.3451;0
20201102112233544_HFN-R2_snap.fits;7.86001;26477.1;5.7889;0
20201102112340958_HFN-R2_met.fits;9.29999;26497.6;20.3478;0.341333
20201102112333619_HFN-R2_snap.fits;9.68924;26491.7;8.45265;0
20201102112433694_HFN-R2_snap.fits;8.30675;26500.5;9.1795;0
20201102112556296_HFN-R2_met.fits;11.0328;26471.2;28.7737;0.170667
20201102112617118_HFN-R2_met.fits;9.28724;26529.8;36.6538;0.170667
20201102112533768_HFN-R2_snap.fits;7.65268;26502;6.40975;0
20201102112633843_HFN-R2_snap.fits;8.95775;26526.9;8.03576;0
20201102112733918_HFN-R2_snap.fits;10.5997;26523.9;8.04881;0
20201102112844062_HFN-R2_met.fits;9.73266;26488.8;29.0793;0.170667
20201102112833992_HFN-R2_snap.fits;7.89945;26537.1;7.96633;0
20201102112934067_HFN-R2_snap.fits;8.89293;26538.6;7.25709;0
20201102113108446_HFN-R2_met.fits;8.82534;26459.5;40.4067;0.170667
20201102113034142_HFN-R2_snap.fits;7.84504;26532.7;6.53718;0
20201102113134216_HFN-R2_snap.fits;8.63002;26510.7;6.7899;0
20201102113234291_HFN-R2_snap.fits;8.62037;26531.2;9.64923;0
20201102113345971_HFN-R2_met.fits;10.1904;26488.8;39.1892;0.170667
20201102113426078_HFN-R2_met.fits;8.79768;26494.6;19.6689;0.170667
20201102113334366_HFN-R2_snap.fits;10.2765;26478.5;6.36319;0
20201102113456115_HFN-R2_met.fits;8.71088;26538.6;27.9329;0.170667
20201102113520350_HFN-R2_met.fits;8.47098;26521;24.3337;0.170667
20201102113434440_HFN-R2_snap.fits;9.43818;26449.2;6.11492;0
20201102113550728_HFN-R2_met.fits;9.19446;26529.8;19.5086;0.170667
20201102113534515_HFN-R2_snap.fits;10.2656;26507.8;6.52317;0
20201102113634590_HFN-R2_snap.fits;7.25579;26460.9;7.55349;0
20201102113734664_HFN-R2_snap.fits;9.56636;26452.1;5.89714;0
20201102113925427_HFN-R2_met.fits;9.37464;26487.3;138.524;0.512
20201102113834739_HFN-R2_snap.fits;8.38194;26538.6;6.36176;0
20201102113934814_HFN-R2_snap.fits;8.52363;26465.3;7.99725;0
20201102114119944_HFN-R2_met.fits;9.42704;26529.8;31.6399;0.170667
20201102114034888_HFN-R2_snap.fits;8.41457;26534.2;5.83384;0
20201102114148275_HFN-R2_met.fits;7.23177;26510.7;23.1006;0.853333
20201102114154078_HFN-R2_met.fits;7.13266;26496.1;18.5994;1.536
20201102114134963_HFN-R2_snap.fits;8.19383;26519.5;7.30877;0
20201102114328286_HFN-R2_met.fits;8.23139;26499;25.422;0.170667
20201102114235038_HFN-R2_snap.fits;9.73183;26518.1;7.43806;0
20201102114350984_HFN-R2_met.fits;8.74366;26497.6;34.9291;0.170667
20201102114415219_HFN-R2_met.fits;9.12871;26513.7;19.3795;0.170667
20201102114335112_HFN-R2_snap.fits;10.3461;26491.7;7.80235;0
20201102114506931_HFN-R2_met.fits;9.87951;26456.5;95.0765;0.341333
20201102114435187_HFN-R2_snap.fits;9.85406;26465.3;5.62078;0
20201102114535262_HFN-R2_snap.fits;8.36731;26519.5;9.86075;0
20201102114702131_HFN-R2_met.fits;9.67262;26482.9;19.5063;1.024
20201102114635336_HFN-R2_snap.fits;9.21546;26469.7;6.57901;0
20201102114735411_HFN-R2_snap.fits;8.96741;26449.2;7.14251;0
20201102114835486_HFN-R2_snap.fits;9.38719;26507.8;7.6834;0
20201102114935560_HFN-R2_snap.fits;7.91603;26507.8;7.38322;0
20201102115121715_HFN-R2_met.fits;7.97654;26519.5;18.331;0.170667
20201102115125640_HFN-R2_met.fits;9.50751;26497.6;43.6176;0.170667
20201102115035635_HFN-R2_snap.fits;9.53821;26455.1;10.5728;0
20201102115232030_HFN-R2_met.fits;7.96681;26481.4;28.6272;0.170667
20201102115135710_HFN-R2_snap.fits;9.07506;26472.7;8.43345;0
20201102115247902_HFN-R2_met.fits;8.30553;26472.7;58.5564;0.341333
20201102115235784_HFN-R2_snap.fits;8.26762;26462.4;9.70856;0
20201102115419038_HFN-R2_met.fits;7.47795;26500.5;16.7877;1.536
20201102115335859_HFN-R2_snap.fits;7.74709;26462.4;6.54313;0
20201102115455731_HFN-R2_met.fits;7.02254;26469.7;21.1926;0.170667
20201102115435934_HFN-R2_snap.fits;9.04369;26465.3;6.24842;0
20201102115536008_HFN-R2_snap.fits;8.85222;26487.3;6.49752;0
20201102115636083_HFN-R2_snap.fits;8.55712;26450.7;7.00389;0
20201102115819166_HFN-R2_met.fits;8.62055;26504.9;18.1211;0.170667
20201102115831795_HFN-R2_met.fits;7.95434;26484.4;16.0624;0.170667
20201102115736158_HFN-R2_snap.fits;9.51653;26460.9;8.93239;0
20201102115912584_HFN-R2_met.fits;7.26253;26510.7;15.1468;0.170667
20201102115836232_HFN-R2_snap.fits;8.28869;26502;8.60362;0
20201102115936307_HFN-R2_snap.fits;8.73913;26491.7;7.46101;0
