# file name; noise; peak f.; mag.; duration
20201102140045342_HFN-R2_snap.fits;7.8665;26529.8;6.80575;0
20201102140146099_HFN-R2_met.fits;6.58087;26509.3;19.727;0.341333
20201102140229278_HFN-R2_met.fits;6.3233;26465.3;27.0789;0.341333
20201102140145416_HFN-R2_snap.fits;8.79981;26504.9;5.94567;0
20201102140301363_HFN-R2_met.fits;6.93814;26487.3;20.6076;0.853333
20201102140315528_HFN-R2_met.fits;9.40712;26496.1;23.3223;2.21867
20201102140245491_HFN-R2_snap.fits;6.89674;26519.5;8.2448;0
20201102140404851_HFN-R2_met.fits;7.84182;26504.9;50.4478;2.21867
20201102140431816_HFN-R2_met.fits;7.13674;26475.6;35.7248;0.341333
20201102140345566_HFN-R2_snap.fits;7.55217;26528.3;6.80119;0
20201102140509704_HFN-R2_met.fits;7.52038;26482.9;17.4599;0.170667
20201102140521480_HFN-R2_met.fits;7.51689;26487.3;18.1266;0.170667
20201102140445640_HFN-R2_snap.fits;7.61809;26488.8;5.08674;0
20201102140608755_HFN-R2_met.fits;6.65617;26528.3;19.3434;0.170667
20201102140545715_HFN-R2_snap.fits;7.4517;26459.5;6.25353;0
20201102140645790_HFN-R2_snap.fits;7.0376;26528.3;5.84322;0
20201102140745864_HFN-R2_snap.fits;8.68165;26472.7;6.68963;0
20201102140845939_HFN-R2_snap.fits;8.56316;26534.2;6.69025;0
20201102141040968_HFN-R2_met.fits;7.82483;26500.5;56.4581;0.512
20201102140946014_HFN-R2_snap.fits;6.79765;26463.9;9.57761;0
20201102141101619_HFN-R2_met.fits;6.2094;26504.9;24.5144;0.341333
20201102141114419_HFN-R2_met.fits;6.37127;26506.3;14.2972;0.170667
20201102141118686_HFN-R2_met.fits;7.38806;26543;17.1617;0.170667
20201102141136776_HFN-R2_met.fits;8.41451;26480;21.1067;0.341333
20201102141046088_HFN-R2_snap.fits;6.53405;26528.3;8.32315;0
20201102141219955_HFN-R2_met.fits;6.74799;26509.3;32.6727;0.170667
20201102141223198_HFN-R2_met.fits;6.78713;26528.3;26.7724;0.341333
20201102141146163_HFN-R2_snap.fits;7.38681;26532.7;6.79164;0
20201102141246238_HFN-R2_snap.fits;7.73749;26497.6;7.23422;0
20201102141346312_HFN-R2_snap.fits;6.7788;26465.3;5.68592;0
20201102141448947_HFN-R2_met.fits;8.29059;26499;39.9094;0.682667
20201102141452360_HFN-R2_met.fits;7.14271;26471.2;16.3605;0.341333
20201102141446387_HFN-R2_snap.fits;7.53384;26477.1;5.66788;0
20201102141546462_HFN-R2_snap.fits;7.63267;26450.7;7.80245;0
20201102141724595_HFN-R2_met.fits;8.59729;26488.8;42.3655;0.341333
20201102141646536_HFN-R2_snap.fits;7.65813;26531.2;6.15245;0
20201102141746611_HFN-R2_snap.fits;6.43892;26453.6;7.38538;0
20201102141846686_HFN-R2_snap.fits;8.32343;26460.9;5.61998;0
20201102141959560_HFN-R2_met.fits;6.27317;26493.2;20.6096;0.170667
20201102141946760_HFN-R2_snap.fits;6.86732;26455.1;6.40026;0
20201102142047688_HFN-R2_met.fits;6.84584;26475.6;14.8263;0.170667
20201102142046835_HFN-R2_snap.fits;8.10683;26466.8;6.15073;0
20201102142146910_HFN-R2_snap.fits;7.37259;26493.2;7.32292;0
20201102142330504_HFN-R2_met.fits;8.16295;26502;32.2161;0.341333
20201102142246984_HFN-R2_snap.fits;7.18939;26509.3;8.2507;0
20201102142439112_HFN-R2_met.fits;9.28793;26503.4;44.085;0.170667
20201102142347059_HFN-R2_snap.fits;6.71803;26540;8.1186;0
20201102142453619_HFN-R2_met.fits;7.30875;26468.3;26.7895;0.170667
20201102142447134_HFN-R2_snap.fits;7.62677;26535.6;7.08232;0
20201102142619976_HFN-R2_met.fits;7.156;26507.8;15.4168;0.170667
20201102142631411_HFN-R2_met.fits;7.95094;26531.2;17.855;0.170667
20201102142547208_HFN-R2_snap.fits;8.20118;26478.5;6.29946;0
20201102142647283_HFN-R2_snap.fits;6.07041;26449.2;6.817;0
20201102142747358_HFN-R2_snap.fits;6.81036;26497.6;5.85668;0
20201102142923784_HFN-R2_met.fits;7.18724;26491.7;16.7464;0.512
20201102142929758_HFN-R2_met.fits;6.62834;26463.9;37.545;0.341333
20201102142935048_HFN-R2_met.fits;8.09741;26516.6;31.182;0.341333
20201102142847432_HFN-R2_snap.fits;5.64148;26463.9;5.87167;0
20201102142947507_HFN-R2_snap.fits;7.76465;26500.5;6.75895;0
20201102143047582_HFN-R2_snap.fits;6.84885;26481.4;6.07811;0
20201102143147656_HFN-R2_met.fits;7.61795;26472.7;15.4472;0.341333
20201102143147656_HFN-R2_snap.fits;7.27463;26460.9;8.68486;0
20201102143302920_HFN-R2_met.fits;7.71899;26506.3;78.5959;0.341333
20201102143312307_HFN-R2_met.fits;8.33539;26521;16.713;0.170667
20201102143247731_HFN-R2_snap.fits;7.96515;26466.8;7.35587;0
20201102143347806_HFN-R2_snap.fits;9.25482;26484.4;7.20581;0
20201102143447880_HFN-R2_snap.fits;9.552;26453.6;6.39852;0
20201102143547955_HFN-R2_snap.fits;7.52147;26453.6;6.60101;0
20201102143648712_HFN-R2_met.fits;7.95281;26493.2;18.2208;0.170667
20201102143651272_HFN-R2_met.fits;6.62905;26478.5;24.8597;0.170667
20201102143736328_HFN-R2_met.fits;8.26575;26493.2;24.8311;0.170667
20201102143648030_HFN-R2_snap.fits;7.65215;26503.4;8.39763;0
20201102143838110_HFN-R2_met.fits;7.56029;26513.7;18.2695;0.170667
20201102143748104_HFN-R2_snap.fits;7.88724;26518.1;6.50443;0
20201102143904904_HFN-R2_met.fits;8.14577;26497.6;30.6279;2.21867
20201102143848179_HFN-R2_snap.fits;6.64476;26452.1;5.29085;0
20201102144007880_HFN-R2_met.fits;7.18538;26504.9;22.0178;0.170667
20201102144012488_HFN-R2_met.fits;6.9042;26493.2;20.1344;0.512
20201102144043550_HFN-R2_met.fits;6.58034;26485.8;13.6124;0.170667
20201102143948254_HFN-R2_snap.fits;8.39521;26456.5;7.77688;0
20201102144048328_HFN-R2_snap.fits;8.16472;26507.8;7.8898;0
20201102144146867_HFN-R2_met.fits;7.41975;26484.4;15.1455;0.512
20201102144217075_HFN-R2_met.fits;6.01572;26466.8;17.7894;0.170667
20201102144235166_HFN-R2_met.fits;6.95977;26488.8;14.4135;0.170667
20201102144148403_HFN-R2_snap.fits;7.69068;26490.2;9.19861;0
20201102144301278_HFN-R2_met.fits;8.42353;26504.9;17.09;0.170667
20201102144315443_HFN-R2_met.fits;6.53602;26500.5;21.0979;0.341333
20201102144248478_HFN-R2_snap.fits;7.48973;26535.6;8.27221;0
20201102144348552_HFN-R2_snap.fits;7.30751;26485.8;7.3045;0
20201102144458184_HFN-R2_met.fits;7.26434;26510.7;27.3118;0.341333
20201102144534366_HFN-R2_met.fits;7.66833;26502;15.7031;0.170667
20201102144448627_HFN-R2_snap.fits;8.243;26537.1;7.3463;0
20201102144554334_HFN-R2_met.fits;7.17199;26507.8;16.6592;1.024
20201102144610888_HFN-R2_met.fits;6.09605;26484.4;15.4469;3.41333
20201102144617203_HFN-R2_met.fits;7.77132;26512.2;17.0514;0.170667
20201102144548702_HFN-R2_snap.fits;9.86682;26472.7;5.96739;0
20201102144648776_HFN-R2_snap.fits;7.30362;26480;7.12544;0
20201102144754995_HFN-R2_met.fits;8.35327;26506.3;24.367;0.170667
20201102144805235_HFN-R2_met.fits;6.89763;26509.3;46.2687;0.170667
20201102144835614_HFN-R2_met.fits;7.14334;26522.5;122.723;0.853333
20201102144748851_HFN-R2_snap.fits;7.64423;26465.3;8.19939;0
20201102144916744_HFN-R2_met.fits;5.80799;26510.7;12.4262;0.170667
20201102144927667_HFN-R2_met.fits;7.53641;26509.3;18.4897;0.170667
20201102144848926_HFN-R2_snap.fits;8.43429;26450.7;6.80692;0
20201102145009310_HFN-R2_met.fits;7.49641;26506.3;137.96;0.682667
20201102145037640_HFN-R2_met.fits;7.46245;26518.1;19.2076;0.341333
20201102144949000_HFN-R2_snap.fits;7.22604;26496.1;7.4914;0
20201102145122526_HFN-R2_met.fits;7.49858;26481.4;21.8953;0.170667
20201102145049075_HFN-R2_snap.fits;7.07977;26535.6;6.89957;0
20201102145223454_HFN-R2_met.fits;8.26971;26509.3;21.1113;0.170667
20201102145237790_HFN-R2_met.fits;8.1246;26510.7;22.6487;0.512
20201102145149150_HFN-R2_snap.fits;7.45932;26490.2;6.74359;0
20201102145314483_HFN-R2_met.fits;8.22823;26521;24.7072;0.341333
20201102145334622_HFN-R2_met.fits;7.25698;26496.1;15.7524;0.170667
20201102145249224_HFN-R2_snap.fits;7.06019;26474.1;8.20278;0
20201102145426334_HFN-R2_met.fits;7.8521;26522.5;20.3252;0.341333
20201102145349299_HFN-R2_snap.fits;7.24529;26481.4;5.96986;0
20201102145455518_HFN-R2_met.fits;7.60816;26499;25.5827;0.341333
20201102145500467_HFN-R2_met.fits;6.96298;26506.3;14.8039;0.170667
20201102145449374_HFN-R2_snap.fits;7.77781;26453.6;7.46587;0
20201102145556104_HFN-R2_met.fits;8.21714;26504.9;18.5493;0.341333
20201102145603784_HFN-R2_met.fits;6.91047;26532.7;25.1675;0.341333
20201102145549448_HFN-R2_snap.fits;8.26038;26497.6;7.71774;0
20201102145647816_HFN-R2_met.fits;8.4965;26500.5;21.2429;0.170667
20201102145701811_HFN-R2_met.fits;8.46396;26510.7;17.2751;0.512
20201102145649523_HFN-R2_snap.fits;8.89378;26541.5;7.3614;0
20201102145845235_HFN-R2_met.fits;8.30847;26482.9;32.1829;0.170667
20201102145749598_HFN-R2_snap.fits;8.30412;26543;6.82823;0
20201102145921246_HFN-R2_met.fits;7.29632;26499;44.0432;0.512
20201102145849672_HFN-R2_snap.fits;8.62731;26452.1;7.32097;0
20201102145949747_HFN-R2_snap.fits;7.481;26493.2;7.78001;0
