# file name; noise; peak f.; mag.; duration
20201102040014024_HFN-R2_met.fits;7.47071;26504.9;18.4737;0.341333
20201102040000542_HFN-R2_snap.fits;7.03356;26535.6;5.11135;0
20201102040100275_HFN-R2_met.fits;6.22062;26499;23.6645;0.341333
20201102040112051_HFN-R2_met.fits;6.14861;26499;14.3564;0.170667
20201102040150280_HFN-R2_met.fits;6.60373;26543;20.2653;0.170667
20201102040100616_HFN-R2_snap.fits;7.06005;26538.6;6.37935;0
20201102040252915_HFN-R2_met.fits;6.88012;26507.8;15.5342;0.170667
20201102040200691_HFN-R2_snap.fits;5.86602;26474.1;6.43121;0
20201102040308787_HFN-R2_met.fits;6.24013;26502;24.2667;0.512
20201102040347870_HFN-R2_met.fits;6.23098;26516.6;14.2664;0.170667
20201102040300766_HFN-R2_snap.fits;6.76618;26547.4;7.19913;0
20201102040405107_HFN-R2_met.fits;6.15424;26526.9;14.8527;0.170667
20201102040438899_HFN-R2_met.fits;6.63534;26506.3;16.3612;0.170667
20201102040443166_HFN-R2_met.fits;6.52944;26499;14.8382;0.341333
20201102040400840_HFN-R2_snap.fits;5.84474;26525.4;6.41796;0
20201102040553310_HFN-R2_met.fits;6.13248;26504.9;27.1999;0.170667
20201102040500915_HFN-R2_snap.fits;6.87735;26468.3;6.35158;0
20201102040606963_HFN-R2_met.fits;6.47369;26496.1;26.1113;0.170667
20201102040623859_HFN-R2_met.fits;7.15259;26504.9;21.5687;0.170667
20201102040600990_HFN-R2_snap.fits;7.63861;26509.3;7.11606;0
20201102040722568_HFN-R2_met.fits;7.17757;26507.8;18.6283;0.170667
20201102040745779_HFN-R2_met.fits;5.68489;26499;12.6584;0.170667
20201102040749704_HFN-R2_met.fits;7.72951;26500.5;16.515;0.170667
20201102040701064_HFN-R2_snap.fits;6.23615;26519.5;4.58436;0
20201102040854728_HFN-R2_met.fits;6.33196;26504.9;13.5826;0.170667
20201102040801139_HFN-R2_snap.fits;6.71737;26516.6;5.92074;0
20201102040936712_HFN-R2_met.fits;6.87589;26497.6;30.2209;0.341333
20201102040901214_HFN-R2_snap.fits;6.03577;26509.3;5.21122;0
20201102041009822_HFN-R2_met.fits;6.91537;26506.3;19.3026;0.341333
20201102041001288_HFN-R2_snap.fits;6.84203;26518.1;5.50603;0
20201102041121843_HFN-R2_met.fits;6.9872;26504.9;16.864;0.170667
20201102041126280_HFN-R2_met.fits;7.00255;26507.8;21.5963;0.512
20201102041145736_HFN-R2_met.fits;6.85317;26496.1;15.6805;0.170667
20201102041101363_HFN-R2_snap.fits;7.40588;26532.7;4.77698;0
20201102041202803_HFN-R2_met.fits;6.72365;26490.2;35.595;0.512
20201102041214408_HFN-R2_met.fits;5.29232;26496.1;11.075;0.341333
20201102041201438_HFN-R2_snap.fits;7.00525;26458;6.4375;0
20201102041311240_HFN-R2_met.fits;6.40919;26497.6;13.4198;0.341333
20201102041318920_HFN-R2_met.fits;6.42305;26504.9;28.6454;0.170667
20201102041355272_HFN-R2_met.fits;6.40982;26491.7;13.7788;0.170667
20201102041301512_HFN-R2_snap.fits;6.95315;26523.9;6.21252;0
20201102041410462_HFN-R2_met.fits;8.22566;26499;37.5206;0.170667
20201102041451763_HFN-R2_met.fits;6.34661;26513.7;16.8614;0.341333
20201102041401587_HFN-R2_snap.fits;6.41432;26462.4;6.90109;0
20201102041525726_HFN-R2_met.fits;5.9002;26488.8;13.0858;0.170667
20201102041541086_HFN-R2_met.fits;6.80604;26509.3;25.3269;0.341333
20201102041557982_HFN-R2_met.fits;5.90453;26528.3;16.7457;0.341333
20201102041501662_HFN-R2_snap.fits;8.01778;26512.2;5.21297;0
20201102041630238_HFN-R2_met.fits;7.85871;26497.6;15.8847;0.170667
20201102041635528_HFN-R2_met.fits;7.30968;26502;42.0882;0.170667
20201102041648158_HFN-R2_met.fits;7.26585;26518.1;15.3542;0.170667
20201102041601736_HFN-R2_snap.fits;6.29358;26458;6.28109;0
20201102041707955_HFN-R2_met.fits;6.13125;26497.6;20.6272;0.170667
20201102041701811_HFN-R2_snap.fits;5.92867;26509.3;7.99672;0
20201102041824072_HFN-R2_met.fits;6.50428;26497.6;36.9336;0.341333
20201102041801886_HFN-R2_snap.fits;6.6155;26455.1;6.12193;0
20201102041911688_HFN-R2_met.fits;5.36952;26504.9;103.629;0.512
20201102041901960_HFN-R2_snap.fits;7.62271;26532.7;5.4427;0
20201102042011080_HFN-R2_met.fits;8.22318;26500.5;45.7218;0.341333
20201102042002035_HFN-R2_snap.fits;6.78294;26503.4;6.3088;0
20201102042145971_HFN-R2_met.fits;7.37192;26491.7;60.0877;0.512
20201102042158942_HFN-R2_met.fits;6.01012;26496.1;14.0946;0.853333
20201102042102110_HFN-R2_snap.fits;7.18731;26481.4;6.04869;0
20201102042216179_HFN-R2_met.fits;6.82332;26500.5;55.2912;0.512
20201102042242803_HFN-R2_met.fits;6.37128;26503.4;14.3723;0.170667
20201102042202184_HFN-R2_snap.fits;7.65145;26540;5.61091;0
20201102042309427_HFN-R2_met.fits;5.93313;26504.9;16.6861;0.170667
20201102042302259_HFN-R2_snap.fits;7.30304;26506.3;6.01459;0
20201102042418035_HFN-R2_met.fits;6.66768;26504.9;23.5217;0.341333
20201102042425544_HFN-R2_met.fits;7.55948;26499;16.0816;0.170667
20201102042402334_HFN-R2_snap.fits;6.70968;26469.7;5.59756;0
20201102042526984_HFN-R2_met.fits;6.93438;26496.1;21.3984;0.170667
20201102042544734_HFN-R2_met.fits;5.74246;26500.5;21.7132;0.170667
20201102042559923_HFN-R2_met.fits;7.26149;26523.9;21.5774;0.170667
20201102042502408_HFN-R2_snap.fits;6.73514;26497.6;6.11178;0
20201102042602483_HFN-R2_snap.fits;6.11991;26452.1;6.13926;0
20201102042700510_HFN-R2_met.fits;6.44456;26497.6;24.4911;0.170667
20201102042717918_HFN-R2_met.fits;6.64643;26510.7;30.5467;0.341333
20201102042702558_HFN-R2_snap.fits;6.66931;26506.3;6.33404;0
20201102042833523_HFN-R2_met.fits;6.29119;26494.6;25.4179;0.170667
20201102042835571_HFN-R2_met.fits;6.16203;26518.1;12.8636;0.170667
20201102042802632_HFN-R2_snap.fits;6.38149;26545.9;6.78588;0
20201102042902536_HFN-R2_met.fits;6.05378;26477.1;20.2481;0.170667
20201102042915678_HFN-R2_met.fits;7.52758;26509.3;20.3407;0.341333
20201102042957491_HFN-R2_met.fits;7.02086;26490.2;28.8824;0.341333
20201102043000051_HFN-R2_met.fits;6.47191;26503.4;17.2733;0.170667
20201102042902707_HFN-R2_snap.fits;8.0167;26519.5;6.2745;0
20201102043053982_HFN-R2_met.fits;7.18005;26507.8;17.3776;0.170667
20201102043057907_HFN-R2_met.fits;7.15675;26509.3;50.0497;0.170667
20201102043002782_HFN-R2_snap.fits;6.86752;26534.2;5.51037;0
20201102043108488_HFN-R2_met.fits;6.78469;26496.1;15.6269;0.341333
20201102043145011_HFN-R2_met.fits;6.50742;26512.2;16.1961;0.170667
20201102043102856_HFN-R2_snap.fits;6.80893;26506.3;6.17836;0
20201102043256350_HFN-R2_met.fits;7.0824;26509.3;27.2934;0.341333
20201102043202931_HFN-R2_snap.fits;6.59676;26493.2;6.34181;0
20201102043303006_HFN-R2_snap.fits;7.37271;26491.7;5.28948;0
20201102043403080_HFN-R2_snap.fits;7.38424;26463.9;5.829;0
20201102043503155_HFN-R2_snap.fits;6.20121;26490.2;7.08054;0
20201102043603230_HFN-R2_snap.fits;7.79106;26526.9;5.78942;0
20201102043713715_HFN-R2_met.fits;9.92396;26450.7;20.0855;0.170667
20201102043703304_HFN-R2_snap.fits;5.60903;26468.3;7.30285;0
20201102043804744_HFN-R2_met.fits;7.47506;26452.1;43.4664;9.216
20201102043816179_HFN-R2_met.fits;6.52701;26472.7;15.1786;0.341333
20201102043818398_HFN-R2_met.fits;6.94555;26472.7;20.7325;0.512
20201102043840414_HFN-R2_met.fits;7.11166;26485.8;22.2898;0.170667
20201102043845192_HFN-R2_met.fits;6.47359;26507.8;22.059;0.341333
20201102043803379_HFN-R2_snap.fits;7.10608;26460.9;6.17936;0
20201102043908232_HFN-R2_met.fits;6.71417;26503.4;16.1266;0.170667
20201102043945608_HFN-R2_met.fits;6.57144;26506.3;47.5081;0.341333
20201102043903454_HFN-R2_snap.fits;6.96552;26458;5.46878;0
20201102044016840_HFN-R2_met.fits;7.2485;26515.1;14.6277;0.170667
20201102044039027_HFN-R2_met.fits;6.84524;26504.9;14.9479;0.512
20201102044052680_HFN-R2_met.fits;6.91341;26493.2;17.9369;0.170667
20201102044003528_HFN-R2_snap.fits;7.75477;26507.8;5.41009;0
20201102044117086_HFN-R2_met.fits;6.28231;26485.8;15.8346;0.170667
20201102044103603_HFN-R2_snap.fits;6.43215;26452.1;6.21041;0
20201102044239688_HFN-R2_met.fits;6.55115;26506.3;17.9877;0.170667
20201102044257950_HFN-R2_met.fits;7.30486;26502;19.3996;0.170667
20201102044203678_HFN-R2_snap.fits;6.36003;26491.7;7.1747;0
20201102044317064_HFN-R2_met.fits;7.28763;26496.1;16.7322;0.170667
20201102044303752_HFN-R2_snap.fits;7.4225;26544.4;6.30908;0
20201102044403827_HFN-R2_snap.fits;7.60242;26529.8;4.77877;0
20201102044503902_HFN-R2_snap.fits;7.02571;26494.6;7.2522;0
20201102044602782_HFN-R2_met.fits;6.14167;26509.3;15.3146;0.512
20201102044612339_HFN-R2_met.fits;6.19684;26513.7;20.4801;0.170667
20201102044603976_HFN-R2_snap.fits;6.11408;26516.6;6.54332;0
20201102044731358_HFN-R2_met.fits;6.50978;26499;22.3901;0.341333
20201102044704051_HFN-R2_snap.fits;6.2076;26450.7;6.74564;0
20201102044830067_HFN-R2_met.fits;7.23846;26509.3;18.0295;0.170667
20201102044849352_HFN-R2_met.fits;7.87004;26503.4;23.1366;0.170667
20201102044900958_HFN-R2_met.fits;6.39939;26487.3;16.0693;0.170667
20201102044804126_HFN-R2_snap.fits;6.71948;26547.4;9.06977;0
20201102044917512_HFN-R2_met.fits;6.8346;26500.5;21.5992;0.170667
20201102044934067_HFN-R2_met.fits;7.32591;26503.4;15.5848;0.341333
20201102044958131_HFN-R2_met.fits;5.71444;26515.1;13.8846;0.170667
20201102044904200_HFN-R2_snap.fits;7.17222;26515.1;7.79395;0
20201102045004104_HFN-R2_met.fits;6.18635;26504.9;20.9006;0.341333
20201102045019806_HFN-R2_met.fits;7.64661;26503.4;18.9935;0.170667
20201102045101448_HFN-R2_met.fits;6.70818;26510.7;13.5056;0.170667
20201102045004275_HFN-R2_snap.fits;7.32284;26471.2;5.7284;0
20201102045104350_HFN-R2_snap.fits;7.2657;26487.3;6.38516;0
20201102045226782_HFN-R2_met.fits;6.93224;26516.6;16.0038;0.170667
20201102045235827_HFN-R2_met.fits;6.18538;26513.7;15.2488;0.341333
20201102045204424_HFN-R2_snap.fits;6.1874;26504.9;5.10187;0
20201102045303134_HFN-R2_met.fits;8.04043;26513.7;18.3789;0.170667
20201102045304499_HFN-R2_snap.fits;7.08892;26459.5;6.2607;0
20201102045405427_HFN-R2_met.fits;7.39214;26502;20.6387;0.170667
20201102045500040_HFN-R2_met.fits;6.00106;26503.4;12.4901;0.170667
20201102045404574_HFN-R2_snap.fits;6.68412;26463.9;7.56943;0
20201102045558920_HFN-R2_met.fits;6.15979;26499;19.5948;0.170667
20201102045504648_HFN-R2_snap.fits;7.19798;26494.6;6.76514;0
20201102045653875_HFN-R2_met.fits;7.04569;26512.2;21.5139;0.170667
20201102045604723_HFN-R2_snap.fits;8.23742;26449.2;7.29403;0
20201102045726984_HFN-R2_met.fits;7.40645;26493.2;30.8999;0.341333
20201102045747123_HFN-R2_met.fits;6.88968;26512.2;20.542;0.341333
20201102045704798_HFN-R2_snap.fits;7.13956;26499;8.17657;0
20201102045814771_HFN-R2_met.fits;6.33184;26487.3;24.605;0.341333
20201102045828595_HFN-R2_met.fits;6.83215;26494.6;15.3074;0.170667
20201102045804872_HFN-R2_snap.fits;8.00864;26458;4.7829;0
20201102045935667_HFN-R2_met.fits;6.43177;26484.4;13.1261;0.170667
20201102045946760_HFN-R2_met.fits;6.37922;26499;18.2809;0.341333
20201102045904947_HFN-R2_snap.fits;7.58307;26497.6;6.02803;0
