# file name; noise; peak f.; mag.; duration
20201102200104030_HFN-R2_met.fits;8.09652;26481.4;27.2691;0.170667
20201102200012147_HFN-R2_snap.fits;10.1697;26488.8;7.62874;0
20201102200139870_HFN-R2_met.fits;8.74719;26516.6;37.4766;0.512
20201102200112222_HFN-R2_snap.fits;9.23128;26463.9;7.47341;0
20201102200228680_HFN-R2_met.fits;9.20294;26506.3;19.6345;0.170667
20201102200212296_HFN-R2_snap.fits;9.49032;26466.8;5.73946;0
20201102200313736_HFN-R2_met.fits;8.54221;26509.3;60.8345;0.341333
20201102200407326_HFN-R2_met.fits;9.16939;26490.2;19.496;0.170667
20201102200312371_HFN-R2_snap.fits;9.54224;26474.1;7.34142;0
20201102200412446_HFN-R2_snap.fits;10.3158;26456.5;6.72448;0
20201102200512520_HFN-R2_snap.fits;9.40555;26537.1;6.98858;0
20201102200610718_HFN-R2_met.fits;8.61078;26494.6;18.755;0.170667
20201102200647240_HFN-R2_met.fits;8.71531;26506.3;18.7907;0.170667
20201102200612595_HFN-R2_snap.fits;8.68837;26474.1;8.44488;0
20201102200806259_HFN-R2_met.fits;7.61553;26513.7;23.2548;0.170667
20201102200712670_HFN-R2_snap.fits;9.91889;26474.1;10.1456;0
20201102200813598_HFN-R2_met.fits;8.82839;26493.2;20.4865;0.170667
20201102200828275_HFN-R2_met.fits;9.04338;26487.3;28.1719;0.170667
20201102200812744_HFN-R2_snap.fits;9.04365;26528.3;5.77236;0
20201102200912819_HFN-R2_snap.fits;8.74725;26472.7;6.83372;0
20201102201012894_HFN-R2_snap.fits;7.86635;26462.4;9.83776;0
20201102201112968_HFN-R2_snap.fits;7.85787;26543;7.57983;0
20201102201252638_HFN-R2_met.fits;7.99262;26502;46.3903;0.341333
20201102201213043_HFN-R2_snap.fits;8.28094;26496.1;6.94797;0
20201102201313118_HFN-R2_snap.fits;8.31677;26472.7;8.04757;0
20201102201413192_HFN-R2_snap.fits;8.56906;26538.6;6.12699;0
20201102201551326_HFN-R2_met.fits;7.79235;26471.2;24.3231;0.170667
20201102201513267_HFN-R2_snap.fits;9.69106;26477.1;6.42884;0
20201102201613342_HFN-R2_snap.fits;8.58287;26535.6;6.31242;0
20201102201754206_HFN-R2_met.fits;8.3562;26490.2;18.4979;0.341333
20201102201713416_HFN-R2_snap.fits;9.85453;26453.6;9.96727;0
20201102201843528_HFN-R2_met.fits;9.72385;26463.9;74.8261;0.341333
20201102201813491_HFN-R2_snap.fits;8.27031;26475.6;7.37494;0
20201102201913566_HFN-R2_snap.fits;9.04797;26522.5;8.37754;0
20201102202013640_HFN-R2_snap.fits;9.28888;26494.6;4.59779;0
20201102202134878_HFN-R2_met.fits;7.83597;26494.6;25.775;0.170667
20201102202143582_HFN-R2_met.fits;9.19279;26513.7;21.2798;0.170667
20201102202113715_HFN-R2_snap.fits;9.95281;26450.7;8.89762;0
20201102202245875_HFN-R2_met.fits;9.58963;26504.9;26.6811;0.341333
20201102202213790_HFN-R2_snap.fits;9.30941;26521;8.20211;0
20201102202313864_HFN-R2_snap.fits;9.17148;26469.7;7.81262;0
20201102202419571_HFN-R2_met.fits;8.01369;26529.8;22.8328;0.341333
20201102202413939_HFN-R2_snap.fits;8.89684;26487.3;10.5962;0
20201102202515891_HFN-R2_met.fits;9.01996;26506.3;45.3619;0.170667
20201102202514014_HFN-R2_snap.fits;9.0237;26543;8.05693;0
20201102202614088_HFN-R2_snap.fits;9.92783;26513.7;8.29642;0
20201102202729523_HFN-R2_met.fits;7.57783;26547.4;24.1884;0.341333
20201102202714163_HFN-R2_snap.fits;8.08409;26499;5.88226;0
20201102202859806_HFN-R2_met.fits;10.8899;26499;30.5009;0.170667
20201102202814238_HFN-R2_snap.fits;11.0187;26509.3;7.38136;0
20201102202914312_HFN-R2_snap.fits;7.44517;26547.4;9.24398;0
20201102203109512_HFN-R2_met.fits;8.18606;26482.9;20.9616;0.170667
20201102203014387_HFN-R2_snap.fits;8.76257;26490.2;5.78257;0
20201102203114462_HFN-R2_snap.fits;8.28513;26453.6;8.48616;0
20201102203227336_HFN-R2_met.fits;9.21491;26502;22.1909;0.170667
20201102203253448_HFN-R2_met.fits;6.5944;26515.1;13.3605;0.170667
20201102203214536_HFN-R2_snap.fits;7.71082;26485.8;7.44319;0
20201102203353352_HFN-R2_met.fits;9.599;26528.3;109.387;0.512
20201102203314611_HFN-R2_snap.fits;10.0711;26506.3;10.2373;0
20201102203506056_HFN-R2_met.fits;8.30033;26482.9;19.9971;0.170667
20201102203414686_HFN-R2_snap.fits;7.88706;26485.8;7.18919;0
20201102203559646_HFN-R2_met.fits;8.20862;26502;45.5683;0.341333
20201102203514760_HFN-R2_snap.fits;8.50226;26538.6;7.8629;0
20201102203614835_HFN-R2_snap.fits;10.2256;26463.9;7.11104;0
20201102203714910_HFN-R2_snap.fits;9.36391;26516.6;7.6841;0
20201102203814984_HFN-R2_snap.fits;9.15353;26535.6;6.6077;0
20201102203915059_HFN-R2_snap.fits;7.83182;26481.4;7.91371;0
20201102204042952_HFN-R2_met.fits;9.32865;26490.2;99.255;0.512
20201102204015134_HFN-R2_snap.fits;9.19715;26507.8;170.412;0
20201102204114355_HFN-R2_met.fits;9.65491;26507.8;59.5806;0.682667
20201102204115208_HFN-R2_snap.fits;9.03446;26504.9;7.94609;0
20201102204215283_HFN-R2_snap.fits;8.63035;26535.6;8.12211;0
20201102204340958_HFN-R2_met.fits;8.23147;26537.1;25.3178;0.341333
20201102204315358_HFN-R2_snap.fits;6.86939;26537.1;6.56332;0
20201102204413726_HFN-R2_met.fits;7.70734;26496.1;19.1222;0.170667
20201102204417651_HFN-R2_met.fits;10.359;26525.4;81.4512;0.512
20201102204456904_HFN-R2_met.fits;8.9604;26485.8;25.931;0.341333
20201102204415432_HFN-R2_snap.fits;8.57824;26482.9;8.43181;0
20201102204515507_HFN-R2_snap.fits;7.91488;26481.4;6.70259;0
20201102204615582_HFN-R2_snap.fits;8.81812;26502;8.53996;0
20201102204715656_HFN-R2_snap.fits;9.32629;26506.3;7.83344;0
20201102204853960_HFN-R2_met.fits;8.75464;26516.6;19.5412;0.170667
20201102204815731_HFN-R2_snap.fits;8.38174;26463.9;8.06094;0
20201102204915806_HFN-R2_snap.fits;9.09164;26544.4;8.46934;0
20201102205026632_HFN-R2_met.fits;8.37499;26506.3;20.6629;0.170667
20201102205015880_HFN-R2_snap.fits;8.23902;26494.6;6.07196;0
20201102205115955_HFN-R2_snap.fits;7.19827;26545.9;7.64861;0
20201102205216030_HFN-R2_snap.fits;9.66104;26515.1;7.17167;0
20201102205316104_HFN-R2_snap.fits;8.58675;26488.8;7.95384;0
20201102205424883_HFN-R2_met.fits;7.86974;26482.9;35.4837;0.170667
20201102205416179_HFN-R2_snap.fits;9.99885;26471.2;7.64194;0
20201102205535539_HFN-R2_met.fits;9.33247;26502;19.2065;0.170667
20201102205516254_HFN-R2_snap.fits;8.09851;26516.6;10.7493;0
20201102205617182_HFN-R2_met.fits;8.64469;26503.4;17.7369;0.512
20201102205616328_HFN-R2_snap.fits;9.73865;26488.8;6.90975;0
20201102205716403_HFN-R2_snap.fits;8.05687;26506.3;7.03046;0
20201102205816478_HFN-R2_snap.fits;8.86433;26529.8;7.17462;0
20201102205916552_HFN-R2_snap.fits;9.00362;26500.5;6.34215;0
