#timestamp,LO_Frequency,Hit,StdDev 
1604347215.0,286046999.5,N
1604347215.9,286046999.5,N
1604347235.8,286047001.2,N
1604347255.6,286047000.4,N
1604347275.4,286047000.9,N
1604347295.3,286047001.1,N
1604347315.1,286047000.9,N
1604347335.8,286046999.4,N
1604347355.7,286046999.1,N
1604347375.5,286046999.4,N
1604347395.4,286046997.0,N
1604347415.2,286047000.9,N
1604347435.0,286046998.5,N
1604347435.9,286046998.5,N
1604347455.8,286047000.8,N
1604347475.6,286047000.3,N
1604347495.4,286046998.7,N
1604347515.3,286046998.8,N
1604347535.1,286046998.2,N
1604347555.9,286046997.0,N
1604347575.7,286046997.5,N
1604347595.5,286046997.2,N
1604347615.4,286046994.9,Y
1604347635.2,286046999.5,P
1604347655.0,286046997.5,P
1604347655.9,286046997.5,P
1604347675.8,286046997.5,N
1604347695.6,286046998.7,N
1604347715.5,286046999.5,N
1604347735.3,286046998.4,N
1604347755.1,286047000.2,N
1604347775.9,286682707.6,Y
1604347795.7,286047005.2,P
1604347815.5,286047006.6,N
1604347835.4,286047007.2,N
1604347855.2,286047003.9,N
1604347875.1,286047003.5,N
1604347876.0,286047003.5,N
1604347895.8,286047003.1,N
1604347915.6,286047004.3,N
1604347935.5,286047003.3,N
1604347955.3,286047001.5,N
1604347975.1,286047003.2,N
1604347995.9,286047002.3,N
1604348015.7,286047001.3,N
1604348035.6,286047002.8,N
1604348055.4,286046999.8,N
1604348075.2,286047003.9,N
1604348095.1,286047001.9,N
1604348096.0,286047001.9,N
1604348115.8,286046999.9,N
1604348135.6,286047001.3,N
1604348155.5,286047004.8,N
1604348175.3,286047003.8,N
1604348195.2,286047004.2,N
1604348215.9,286047004.0,N
1604348235.7,286047005.4,N
1604348255.6,286047005.2,N
1604348275.4,286047004.0,N
1604348295.2,286047001.3,N
1604348315.1,286047001.7,N
1604348316.0,286047001.7,N
1604348335.8,286047002.0,N
1604348355.7,286047005.4,Y
1604348375.5,286046998.1,P
1604348395.3,286047000.6,N
1604348415.2,286047004.0,N
1604348435.0,286047002.9,N
1604348435.9,286047002.9,N
1604348455.7,286047006.0,N
1604348475.6,286046999.8,N
1604348495.4,286047001.5,N
1604348515.3,286047002.8,N
1604348535.1,286047001.1,N
1604348536.0,286047001.1,N
1604348555.8,286046998.5,N
1604348575.7,286046999.5,N
1604348595.5,286047002.4,N
1604348615.4,286047004.3,N
1604348635.2,286047000.4,N
1604348655.0,286047001.0,N
1604348655.9,286047001.0,N
1604348675.8,286047000.8,N
1604348695.6,286047002.0,N
1604348715.4,286047000.7,N
1604348765.3,286046997.1,E
1604348775.2,286047001.0,N
1604348795.1,286047004.3,P
1604348796.0,286047004.3,N
1604348815.8,286047006.7,Y
1604348835.7,286047002.5,P
1604348855.5,286047002.3,P
1604348875.3,286047003.1,P
1604348895.2,286047002.5,Y
1604348915.0,286046995.4,P
1604348915.9,286046995.4,N
1604348935.8,286046993.5,N
1604348955.6,286046996.3,N
1604348975.4,286046993.4,N
1604348995.3,286046992.2,N
1604349015.1,286046994.3,N
1604349035.8,286046993.3,N
1604349055.7,286046996.3,N
1604349075.5,286046997.6,N
1604349095.4,286047001.0,N
1604349115.2,286047002.0,N
1604349135.0,286047000.6,N
1604349135.9,286047000.6,N
1604349155.8,286046997.1,N
1604349175.6,286046998.1,N
1604349195.5,286046996.8,N
1604349215.3,286046999.6,N
1604349235.1,286046997.6,N
1604349255.9,286046997.4,N
1604349275.7,286046994.7,N
1604349295.5,286046994.5,N
1604349315.4,286046992.1,N
1604349335.2,286046991.9,N
1604349355.1,286046995.6,N
1604349356.0,286046995.6,N
1604349375.8,286046993.3,N
1604349395.6,286046995.4,N
1604349415.5,286046997.2,N
1604349435.3,286046996.8,N
1604349455.1,286046997.6,N
1604349475.9,286046993.5,N
1604349495.7,286046993.3,N
1604349515.6,286046995.6,N
1604349565.4,286046997.4,E
1604349575.4,286046996.7,N
1604349595.2,286046999.0,P
1604349615.0,286046997.3,N
1604349615.9,286046997.3,N
1604349635.8,286046999.0,N
1604349655.6,286046995.0,Y
1604349675.4,286046999.5,P
1604349695.3,286046999.0,N
1604349715.1,286046998.2,N
1604349735.9,286046998.9,N
1604349755.7,286046997.6,Y
1604349775.5,286047001.2,P
1604349795.4,286046998.9,N
1604349815.2,286047000.1,N
1604349835.1,286047003.6,Y
1604349836.0,286047003.6,P
1604349855.8,286047002.6,N
1604349875.6,286047000.8,N
1604349895.5,286047000.5,N
1604349915.3,286047000.3,N
1604349935.1,286046999.2,N
1604349955.9,286046998.7,N
1604349975.7,286046997.0,N
1604349995.6,286046996.8,N
1604350015.4,286046994.9,N
1604350035.2,286046997.1,N
1604350055.1,286046998.1,N
1604350056.0,286046998.1,N
1604350075.8,286046999.1,N
1604350095.6,286047002.6,N
1604350115.5,286046998.2,N
1604350135.3,286046998.8,N
1604350155.2,286046997.6,N
1604350175.9,286046996.8,N
1604350195.7,286046997.2,N
1604350215.6,286046997.6,N
1604350235.4,286046997.4,N
1604350255.2,286047000.5,N
1604350275.1,286047002.5,N
1604350276.0,286047002.5,N
1604350295.8,286047002.0,N
1604350315.7,286047003.6,N
1604350335.5,286047007.6,Y
1604350355.3,286047003.5,P
1604350375.2,286047007.2,P
1604350395.0,286047004.6,N
1604350395.9,286047004.6,N
1604350415.8,286047004.8,N
1604350435.6,286047003.4,N
1604350455.4,286047003.7,N
1604350475.3,286047001.7,N
1604350495.1,286047003.2,N
1604350515.8,286047001.8,N
1604350535.7,286047001.4,N
1604350555.5,286047002.3,N
1604350575.4,286047001.3,N
1604350595.2,286047003.4,N
1604350615.0,286047001.7,N
1604350615.9,286047001.7,N
1604350635.8,286047002.5,N
1604350655.6,286047003.5,N
1604350675.4,286047003.5,N
1604350695.3,286047002.7,N
1604350715.1,286047004.0,N
1604350735.9,286047002.0,N
1604350755.7,286047001.8,N
1604350775.5,286047006.0,Y
1604350795.4,286047002.3,P
