#timestamp,LO_Frequency,Hit,StdDev 
1604300415.8,286047003.7,N
1604300435.6,286047003.7,N
1604300455.5,286047007.2,Y
1604300475.3,286047004.1,P
1604300495.1,286047000.1,N
1604300515.9,286047000.1,N
1604300535.7,286047001.5,N
1604300555.5,286047000.3,N
1604300575.4,286046998.9,N
1604300595.2,286047001.2,N
1604300615.1,286047000.5,N
1604300616.0,286047000.5,N
1604300635.8,286046996.9,N
1604300655.6,286046997.1,N
1604300675.5,286046995.3,N
1604300695.3,286046997.5,N
1604300715.1,286046997.0,N
1604300735.9,286046998.8,N
1604300755.7,286047003.2,N
1604300775.6,286047002.4,N
1604300795.4,286047002.2,N
1604300815.2,286047002.2,N
1604300835.1,286047002.7,N
1604300836.0,286047002.7,N
1604300855.8,286047005.7,N
1604300875.6,286047005.7,N
1604300895.5,286047007.2,N
1604300915.3,286047005.4,N
1604300935.1,286047006.7,N
1604300955.9,286047004.8,N
1604300975.7,286047006.0,N
1604300995.6,286047008.9,N
1604301015.4,286047006.5,N
1604301035.2,286047005.8,N
1604301055.1,286047008.3,N
1604301056.0,286047008.3,N
1604301075.8,286047004.7,N
1604301095.6,286047007.7,N
1604301115.5,286047006.5,N
1604301135.3,286047008.6,N
1604301155.2,286047011.3,N
1604301175.9,286047010.2,N
1604301195.7,286047010.0,N
1604301215.6,286047008.3,N
1604301235.4,286047009.3,N
1604301255.2,286047011.6,Y
1604301275.1,286047004.8,P
1604301276.0,286047004.8,P
1604301295.8,286047005.7,P
1604301315.7,286047007.4,Y
1604301335.5,286047003.3,P
1604301355.3,286047008.6,P
1604301375.2,286047007.2,P
1604301395.0,286047003.1,N
1604301395.9,286047003.1,N
1604301415.8,286047002.8,N
1604301435.6,286047003.5,N
1604301455.4,286047004.4,N
1604301475.3,286046999.7,N
1604301495.1,286047005.7,N
1604301496.0,286047005.7,N
1604301515.8,286047002.9,N
1604301535.7,286047002.8,N
1604301555.5,286047001.3,N
1604301575.4,286047002.8,N
1604301595.2,286047002.2,N
1604301615.0,286047003.9,N
1604301615.9,286047003.9,N
1604301635.8,286047004.5,N
1604301655.6,286047005.5,N
1604301675.4,286047008.3,Y
1604301695.3,286047002.9,P
1604301715.1,286047000.1,N
1604301735.9,286046999.8,N
1604301755.7,286047000.9,N
1604301775.5,286047001.9,N
1604301795.4,286047000.2,N
1604301815.2,286047001.8,N
1604301835.0,286047000.7,N
1604301835.9,286047000.7,N
1604301855.8,286046999.7,N
1604301875.6,286047002.2,N
1604301895.5,286047000.6,N
1604301915.3,286047002.0,N
1604301935.1,286047001.7,N
1604301955.9,286047000.2,N
1604301975.7,286046998.1,N
1604301995.5,286046998.4,N
1604302015.4,286047002.8,N
1604302035.2,286047004.1,N
1604302055.1,286047007.6,Y
1604302056.0,286047007.6,P
1604302075.8,286047005.4,N
1604302095.6,286047004.4,N
1604302115.5,286047006.4,N
1604302135.3,286047008.6,Y
1604302155.2,286047005.9,P
1604302175.9,286047009.2,P
1604302195.7,286047006.7,P
1604302215.6,286047008.7,Y
1604302235.4,286047005.6,P
1604302255.2,286046998.7,N
1604302275.1,286046997.6,N
1604302276.0,286046997.6,N
1604302295.8,286046993.6,N
1604302315.7,286046992.6,N
1604302335.5,286046997.5,N
1604302355.3,286046992.6,N
1604302375.2,286046992.8,N
1604302395.0,286046993.7,N
1604302395.9,286047556.9,Y
1604302415.7,286046993.8,P
1604302435.6,286046994.4,P
1604302455.4,286046992.8,P
1604302475.3,286046992.3,Y
1604302495.1,286046998.3,P
1604302496.0,286046998.3,N
1604302515.8,286046999.1,N
1604302535.7,286046997.1,N
1604302555.5,286046998.7,N
1604302575.3,286046997.0,N
1604302595.2,286046999.4,N
1604302615.0,286046997.2,N
1604302615.9,286046997.2,N
1604302635.8,286046996.8,N
1604302655.6,286046999.4,N
1604302675.4,286046995.7,Y
1604302695.3,286046999.1,P
1604302715.1,286047001.3,N
1604302735.9,286047002.3,N
1604302755.7,286046998.1,N
1604302775.5,286047003.7,N
1604302795.4,286047001.5,N
1604302815.2,286047001.5,N
1604302835.0,286047002.7,N
1604302835.9,286047002.7,N
1604302855.8,286046999.5,N
1604302875.6,286047000.3,N
1604302895.5,286046998.1,N
1604302915.3,286046997.8,N
1604302935.1,286046995.0,N
1604302955.9,286046996.8,N
1604302975.7,286046999.9,N
1604302995.5,286047000.7,N
1604303015.4,286046998.5,N
1604303035.2,286046995.5,N
1604303055.1,286046995.9,N
1604303056.0,286046995.9,N
1604303075.8,286046995.9,N
1604303095.6,286046997.2,N
1604303115.5,286046996.6,N
1604303135.3,286046995.1,N
1604303155.1,286046996.9,N
1604303175.9,286046996.3,N
1604303195.7,286046994.5,N
1604303215.6,286046995.8,N
1604303235.4,286046993.3,N
1604303255.2,286046991.9,N
1604303275.1,286046992.9,N
1604303276.0,286046992.9,N
1604303295.8,286046992.0,N
1604303315.6,286046995.9,N
1604303335.5,286046996.3,N
1604303355.3,286046996.2,N
1604303375.2,286046995.4,N
1604303395.9,286046998.9,N
1604303415.7,286046995.1,N
1604303435.6,286046996.9,N
1604303455.4,286046995.1,N
1604303475.2,286046994.1,N
1604303495.1,286046994.6,N
1604303496.0,286046994.6,N
1604303515.8,286046994.2,N
1604303535.7,286046995.7,N
1604303555.5,286046995.0,Y
1604303575.3,286047001.1,P
1604303595.2,286046996.5,N
1604303615.0,286047002.0,N
1604303615.9,286047002.0,N
1604303635.8,286047000.2,N
1604303655.6,286046999.4,N
1604303675.4,286046997.3,N
1604303695.3,286046996.6,N
1604303715.1,286046999.3,N
1604303735.8,286046998.2,N
1604303755.7,286047000.0,N
1604303775.5,286046998.3,N
1604303795.4,286046998.9,N
1604303815.2,286047000.5,N
1604303835.0,286046996.9,N
1604303835.9,286046996.9,N
1604303855.8,286047002.8,N
1604303875.6,286047002.1,N
1604303895.4,286047000.8,N
1604303915.3,286047000.4,N
1604303935.1,286047002.4,N
1604303955.9,286047001.9,N
1604303975.7,286047003.7,N
1604303995.5,286047003.1,N
