# file name; noise; peak f.; mag.; duration
20201102065954355_HFN-R2_met.fits;5.118;26499;11.9078;0.512
20201102070008179_HFN-R2_met.fits;4.69693;26487.3;18.1815;0.170667
20201102070016200_HFN-R2_met.fits;5.08385;26475.6;60.1527;0.341333
20201102070029683_HFN-R2_met.fits;5.61944;26506.3;20.0603;0.170667
20201102070047774_HFN-R2_met.fits;4.70358;26493.2;13.8641;0.170667
20201102070102963_HFN-R2_met.fits;4.91415;26510.7;11.4756;0.341333
20201102070013982_HFN-R2_snap.fits;4.63048;26450.7;5.00064;0
20201102070147336_HFN-R2_met.fits;4.92152;26523.9;10.1136;0.170667
20201102070149726_HFN-R2_met.fits;5.48212;26509.3;14.8505;0.341333
20201102070114056_HFN-R2_snap.fits;5.16225;26494.6;4.06506;0
20201102070249800_HFN-R2_met.fits;5.35402;26499;15.8625;0.170667
20201102070304136_HFN-R2_met.fits;4.86507;26485.8;19.5262;0.170667
20201102070214131_HFN-R2_snap.fits;5.1592;26526.9;3.37036;0
20201102070408648_HFN-R2_met.fits;5.59992;26523.9;36.0999;0.341333
20201102070314206_HFN-R2_snap.fits;5.09337;26525.4;6.04798;0
20201102070431347_HFN-R2_met.fits;4.75009;26497.6;58.6192;0.341333
20201102070445683_HFN-R2_met.fits;5.02968;26488.8;11.1701;0.512
20201102070414280_HFN-R2_snap.fits;5.98219;26496.1;3.59601;0
20201102070550024_HFN-R2_met.fits;5.43881;26493.2;11.0343;0.170667
20201102070604872_HFN-R2_met.fits;5.49419;26504.9;11.1634;0.170667
20201102070514355_HFN-R2_snap.fits;4.85327;26504.9;33.76;0
20201102070613576_HFN-R2_met.fits;5.37345;26506.3;19.905;0.341333
20201102070624499_HFN-R2_met.fits;4.42278;26503.4;22.6865;1.536
20201102070655219_HFN-R2_met.fits;4.55918;26504.9;11.6188;0.341333
20201102070614430_HFN-R2_snap.fits;5.34994;26474.1;4.40203;0
20201102070745054_HFN-R2_met.fits;4.10903;26496.1;8.49128;0.170667
20201102070752734_HFN-R2_met.fits;4.64511;26494.6;23.6084;0.512
20201102070714504_HFN-R2_snap.fits;4.40597;26494.6;2.46529;0
20201102070834035_HFN-R2_met.fits;4.58646;26502;92.9856;0.341333
20201102070843934_HFN-R2_met.fits;4.6754;26503.4;12.8139;0.512
20201102070814579_HFN-R2_snap.fits;5.10607;26455.1;4.84513;0
20201102071006024_HFN-R2_met.fits;4.4891;26506.3;18.1044;0.341333
20201102070914654_HFN-R2_snap.fits;4.65752;26503.4;3.91865;0
20201102071015240_HFN-R2_met.fits;4.27412;26497.6;9.71559;0.170667
20201102071041352_HFN-R2_met.fits;4.64241;26494.6;13.1241;0.170667
20201102071014728_HFN-R2_snap.fits;5.25936;26469.7;4.11168;0
20201102071120606_HFN-R2_met.fits;5.10803;26471.2;12.6617;0.170667
20201102071127432_HFN-R2_met.fits;5.34703;26499;13.1829;0.170667
20201102071211806_HFN-R2_met.fits;5.17995;26491.7;10.4095;0.341333
20201102071114803_HFN-R2_snap.fits;5.01415;26472.7;4.61941;0
20201102071245598_HFN-R2_met.fits;4.83686;26504.9;12.8703;0.512
20201102071250035_HFN-R2_met.fits;3.90669;26515.1;12.4543;0.341333
20201102071259592_HFN-R2_met.fits;4.33676;26510.7;9.68304;0.341333
20201102071303006_HFN-R2_met.fits;4.26583;26526.9;12.8579;0.170667
20201102071214878_HFN-R2_snap.fits;5.42514;26497.6;5.5537;0
20201102071316830_HFN-R2_met.fits;4.83979;26493.2;11.0323;0.170667
20201102071402568_HFN-R2_met.fits;7.28044;26528.3;40.698;0.341333
20201102071314952_HFN-R2_snap.fits;4.65147;26491.7;4.12125;0
20201102071417928_HFN-R2_met.fits;5.53594;26509.3;21.0353;0.170667
20201102071421000_HFN-R2_met.fits;5.69121;26499;15.4223;0.341333
20201102071425950_HFN-R2_met.fits;4.327;26499;9.14627;0.170667
20201102071511859_HFN-R2_met.fits;4.81941;26510.7;15.777;0.341333
20201102071415027_HFN-R2_snap.fits;4.47871;26493.2;5.78527;0
20201102071515102_HFN-R2_snap.fits;4.99082;26534.2;3.96158;0
20201102071618078_HFN-R2_met.fits;4.50758;26484.4;32.3401;2.21867
20201102071635656_HFN-R2_met.fits;4.28224;26502;44.0007;0.341333
20201102071659208_HFN-R2_met.fits;5.52082;26504.9;11.7058;0.170667
20201102071615176_HFN-R2_snap.fits;5.37999;26509.3;3.43044;0
20201102071757918_HFN-R2_met.fits;5.17543;26509.3;18.7445;0.170667
20201102071810718_HFN-R2_met.fits;5.14408;26496.1;17.789;0.341333
20201102071715251_HFN-R2_snap.fits;4.74771;26525.4;3.48452;0
20201102071815326_HFN-R2_snap.fits;4.83856;26496.1;4.23069;0
20201102071941854_HFN-R2_met.fits;5.56894;26484.4;12.6426;0.170667
20201102071945779_HFN-R2_met.fits;4.70966;26504.9;13.5613;2.38933
20201102071956190_HFN-R2_met.fits;5.44522;26497.6;11.5611;0.170667
20201102072001310_HFN-R2_met.fits;4.20852;26515.1;9.60265;0.170667
20201102071915400_HFN-R2_snap.fits;5.43966;26484.4;4.33064;0
20201102072016328_HFN-R2_met.fits;5.11801;26484.4;21.6247;0.512
20201102072030152_HFN-R2_met.fits;4.33796;26507.8;11.1865;0.170667
20201102072037662_HFN-R2_met.fits;5.42732;26507.8;19.8653;0.341333
20201102072015475_HFN-R2_snap.fits;5.78919;26544.4;4.2042;0
20201102072117086_HFN-R2_met.fits;5.87852;26516.6;15.9067;0.341333
20201102072130739_HFN-R2_met.fits;4.94703;26504.9;15.8105;0.170667
20201102072146099_HFN-R2_met.fits;5.27233;26502;13.9338;0.170667
20201102072158216_HFN-R2_met.fits;5.27452;26471.2;24.9445;0.341333
20201102072206579_HFN-R2_met.fits;5.70757;26513.7;21.9115;0.341333
20201102072115550_HFN-R2_snap.fits;5.7993;26497.6;4.90942;0
20201102072213064_HFN-R2_met.fits;5.39746;26499;17.618;0.512
20201102072218355_HFN-R2_met.fits;6.10664;26509.3;52.3382;0.341333
20201102072231155_HFN-R2_met.fits;5.37186;26510.7;12.7223;0.170667
20201102072255560_HFN-R2_met.fits;5.04524;26506.3;24.0893;0.341333
20201102072215624_HFN-R2_snap.fits;4.53848;26485.8;4.57344;0
20201102072328328_HFN-R2_met.fits;4.89932;26496.1;119.033;0.512
20201102072351198_HFN-R2_met.fits;5.27973;26496.1;27.7911;0.341333
20201102072315699_HFN-R2_snap.fits;4.28395;26485.8;3.98318;0
20201102072426526_HFN-R2_met.fits;4.45398;26494.6;13.1071;0.341333
20201102072429939_HFN-R2_met.fits;4.73496;26502;12.7854;0.512
20201102072448883_HFN-R2_met.fits;4.23473;26503.4;27.0112;0.341333
20201102072511923_HFN-R2_met.fits;5.67848;26519.5;13.5204;0.170667
20201102072415774_HFN-R2_snap.fits;4.86113;26532.7;3.53747;0
20201102072525576_HFN-R2_met.fits;5.03386;26547.4;14.5815;0.170667
20201102072532062_HFN-R2_met.fits;5.33462;26500.5;23.6929;1.36533
20201102072612168_HFN-R2_met.fits;4.99637;26497.6;10.0349;0.170667
20201102072515848_HFN-R2_snap.fits;4.96965;26513.7;4.88709;0
20201102072644083_HFN-R2_met.fits;5.01533;26510.7;14.264;0.170667
20201102072702686_HFN-R2_met.fits;4.82671;26488.8;18.9491;0.170667
20201102072615923_HFN-R2_snap.fits;5.45517;26510.7;4.01349;0
20201102072715998_HFN-R2_snap.fits;5.93027;26526.9;4.13869;0
20201102072844062_HFN-R2_met.fits;4.50491;26475.6;9.36894;0.341333
20201102072816072_HFN-R2_snap.fits;5.2508;26493.2;5.36918;0
20201102072932531_HFN-R2_met.fits;6.42128;26502;13.5612;1.19467
20201102072949086_HFN-R2_met.fits;4.94363;26493.2;10.5182;0.341333
20201102072916147_HFN-R2_snap.fits;5.2926;26482.9;5.60068;0
20201102073024584_HFN-R2_met.fits;5.83397;26504.9;20.8675;1.19467
20201102073042504_HFN-R2_met.fits;4.35133;26494.6;11.3991;0.170667
20201102073016222_HFN-R2_snap.fits;4.7901;26471.2;5.08828;0
20201102073126878_HFN-R2_met.fits;5.22391;26519.5;12.2182;0.170667
20201102073133534_HFN-R2_met.fits;5.18058;26507.8;29.778;0.170667
20201102073116296_HFN-R2_snap.fits;4.63221;26458;3.5311;0
20201102073231219_HFN-R2_met.fits;4.27929;26526.9;10.0261;0.170667
20201102073242654_HFN-R2_met.fits;4.95134;26499;17.6392;0.341333
20201102073300062_HFN-R2_met.fits;4.74742;26528.3;56.9136;0.341333
20201102073216371_HFN-R2_snap.fits;5.00837;26487.3;2.75088;0
20201102073324126_HFN-R2_met.fits;5.08362;26516.6;11.6801;0.170667
20201102073316446_HFN-R2_snap.fits;5.39069;26455.1;4.98857;0
20201102073448947_HFN-R2_met.fits;5.09284;26519.5;15.4891;0.170667
20201102073505160_HFN-R2_met.fits;4.76919;26503.4;18.0627;0.682667
20201102073416520_HFN-R2_snap.fits;4.96781;26455.1;4.56656;0
20201102073522227_HFN-R2_met.fits;5.46745;26478.5;13.4868;0.170667
20201102073556531_HFN-R2_met.fits;4.75803;26497.6;11.1246;0.170667
20201102073609672_HFN-R2_met.fits;4.1092;26500.5;58.0471;1.536
20201102073516595_HFN-R2_snap.fits;4.85349;26531.2;4.62732;0
20201102073651486_HFN-R2_met.fits;6.22119;26509.3;20.1152;0.341333
20201102073616670_HFN-R2_snap.fits;5.28229;26506.3;5.20805;0
20201102073715720_HFN-R2_met.fits;4.75671;26503.4;19.7254;0.341333
20201102073716744_HFN-R2_snap.fits;4.3463;26449.2;4.37425;0
20201102073837128_HFN-R2_met.fits;5.21993;26499;22.1992;0.341333
20201102073849246_HFN-R2_met.fits;5.75288;26491.7;16.4636;0.341333
20201102073816819_HFN-R2_snap.fits;4.7809;26456.5;3.94644;0
20201102073914504_HFN-R2_met.fits;5.02386;26503.4;20.6359;2.21867
20201102073922355_HFN-R2_met.fits;4.88309;26488.8;20.7564;0.170667
20201102073940958_HFN-R2_met.fits;5.46257;26500.5;14.8099;0.170667
20201102074002803_HFN-R2_met.fits;4.49608;26515.1;9.2156;0.170667
20201102073916894_HFN-R2_snap.fits;4.99089;26510.7;4.16563;0
20201102074020552_HFN-R2_met.fits;4.52886;26525.4;16.8864;0.170667
20201102074056392_HFN-R2_met.fits;4.81978;26512.2;12.2142;0.170667
20201102074016968_HFN-R2_snap.fits;4.98723;26485.8;3.32475;0
20201102074135475_HFN-R2_met.fits;5.22311;26500.5;44.2934;0.341333
20201102074150323_HFN-R2_met.fits;4.81728;26499;13.1445;0.170667
20201102074117043_HFN-R2_snap.fits;6.17531;26481.4;4.20009;0
20201102074306099_HFN-R2_met.fits;4.80757;26499;22.0123;0.512
20201102074312584_HFN-R2_met.fits;4.56256;26537.1;10.0211;0.341333
20201102074217118_HFN-R2_snap.fits;5.22071;26500.5;3.97064;0
20201102074326067_HFN-R2_met.fits;4.99215;26497.6;28.1199;0.170667
20201102074317192_HFN-R2_snap.fits;4.87514;26478.5;4.74237;0
20201102074422216_HFN-R2_met.fits;4.4105;26484.4;11.3763;0.341333
20201102074430750_HFN-R2_met.fits;5.01486;26487.3;11.7407;0.170667
20201102074439966_HFN-R2_met.fits;4.97214;26497.6;10.7954;0.512
20201102074456862_HFN-R2_met.fits;5.51054;26487.3;14.0261;0.170667
20201102074509832_HFN-R2_met.fits;4.45984;26453.6;36.9734;0.512
20201102074514099_HFN-R2_met.fits;5.0803;26502;86.2296;0.341333
20201102074417267_HFN-R2_snap.fits;6.11452;26531.2;5.26931;0
20201102074525534_HFN-R2_met.fits;5.13143;26509.3;52.375;0.341333
20201102074541918_HFN-R2_met.fits;4.72049;26481.4;36.6369;0.512
20201102074555230_HFN-R2_met.fits;5.49869;26490.2;12.2534;0.170667
20201102074517342_HFN-R2_snap.fits;5.16011;26458;5.03671;0
20201102074705715_HFN-R2_met.fits;4.57381;26504.9;15.1621;0.512
20201102074617416_HFN-R2_snap.fits;5.21192;26537.1;3.18313;0
20201102074722270_HFN-R2_met.fits;5.18946;26496.1;11.0138;0.170667
20201102074756403_HFN-R2_met.fits;4.30328;26519.5;8.75799;1.36533
20201102074805448_HFN-R2_met.fits;5.43339;26506.3;16.8978;1.87733
20201102074717491_HFN-R2_snap.fits;4.76692;26480;6.24127;0
20201102074817566_HFN-R2_snap.fits;4.89522;26526.9;4.04634;0
20201102074929075_HFN-R2_met.fits;5.24085;26493.2;16.7027;0.512
20201102074946654_HFN-R2_met.fits;5.05596;26521;38.4851;0.341333
20201102074955358_HFN-R2_met.fits;5.39058;26507.8;26.2573;0.341333
20201102074917640_HFN-R2_snap.fits;5.80939;26500.5;4.19059;0
20201102075059699_HFN-R2_met.fits;4.96901;26493.2;15.5724;0.170667
20201102075017715_HFN-R2_snap.fits;4.9548;26477.1;5.11272;0
20201102075138440_HFN-R2_met.fits;4.40433;26512.2;10.953;0.170667
20201102075117790_HFN-R2_snap.fits;5.90757;26493.2;4.4285;0
20201102075221448_HFN-R2_met.fits;4.76595;26509.3;10.7002;2.048
20201102075257118_HFN-R2_met.fits;5.0681;26510.7;15.1841;1.36533
20201102075314184_HFN-R2_met.fits;5.74785;26503.4;11.6976;0.341333
20201102075217864_HFN-R2_snap.fits;5.52547;26516.6;4.24987;0
20201102075355144_HFN-R2_met.fits;5.97983;26493.2;17.8838;0.512
20201102075317939_HFN-R2_snap.fits;5.69591;26471.2;4.0087;0
20201102075418014_HFN-R2_snap.fits;4.37099;26545.9;4.7005;0
20201102075552222_HFN-R2_met.fits;4.99703;26482.9;13.8767;0.170667
20201102075518088_HFN-R2_snap.fits;5.14944;26532.7;5.84738;0
20201102075643422_HFN-R2_met.fits;5.27709;26500.5;12.5779;0.170667
20201102075707656_HFN-R2_met.fits;4.81432;26515.1;10.4519;0.341333
20201102075618163_HFN-R2_snap.fits;5.07618;26477.1;5.33953;0
20201102075724040_HFN-R2_met.fits;6.10157;26494.6;13.3403;0.170667
20201102075759027_HFN-R2_met.fits;5.39209;26510.7;11.3269;0.170667
20201102075718238_HFN-R2_snap.fits;5.60025;26465.3;4.74444;0
20201102075842206_HFN-R2_met.fits;5.42841;26497.6;18.4704;0.341333
20201102075818312_HFN-R2_snap.fits;5.54756;26474.1;4.6106;0
20201102075918387_HFN-R2_snap.fits;5.71384;26456.5;4.02347;0
