# file name; noise; peak f.; mag.; duration
20201102170101683_HFN-R2_met.fits;8.36206;26523.9;20.9755;0.170667
20201102170103902_HFN-R2_met.fits;7.12032;26500.5;20.2733;0.170667
20201102170058782_HFN-R2_snap.fits;8.55809;26463.9;6.93769;0
20201102170246643_HFN-R2_met.fits;7.65294;26490.2;22.6418;0.170667
20201102170158856_HFN-R2_snap.fits;8.30124;26531.2;6.76745;0
20201102170336478_HFN-R2_met.fits;7.58462;26510.7;20.744;0.170667
20201102170258931_HFN-R2_snap.fits;8.29592;26482.9;6.68688;0
20201102170359006_HFN-R2_snap.fits;8.82008;26500.5;6.54721;0
20201102170541747_HFN-R2_met.fits;8.64357;26504.9;38.0439;0.512
20201102170459080_HFN-R2_snap.fits;7.6123;26465.3;7.62897;0
20201102170650696_HFN-R2_met.fits;7.16089;26528.3;19.8486;0.341333
20201102170559155_HFN-R2_snap.fits;8.17937;26531.2;5.9835;0
20201102170659230_HFN-R2_snap.fits;6.98799;26456.5;8.34023;0
20201102170811934_HFN-R2_met.fits;7.88136;26519.5;24.218;0.170667
20201102170816200_HFN-R2_met.fits;7.96006;26516.6;22.2802;0.341333
20201102170821150_HFN-R2_met.fits;8.66852;26494.6;25.6735;0.170667
20201102170759304_HFN-R2_snap.fits;7.91457;26482.9;6.94194;0
20201102170859379_HFN-R2_snap.fits;7.80868;26510.7;6.53846;0
20201102170959454_HFN-R2_snap.fits;8.18077;26455.1;7.58963;0
20201102171059528_HFN-R2_snap.fits;7.97531;26547.4;7.44491;0
20201102171241928_HFN-R2_met.fits;7.45002;26509.3;16.6453;0.853333
20201102171248755_HFN-R2_met.fits;7.14834;26503.4;56.873;0.512
20201102171159603_HFN-R2_snap.fits;7.36179;26540;8.17582;0
20201102171259678_HFN-R2_snap.fits;8.09456;26519.5;6.82061;0
20201102171359752_HFN-R2_snap.fits;7.47055;26528.3;7.38875;0
20201102171459827_HFN-R2_snap.fits;5.73931;26541.5;6.61976;0
20201102171603998_HFN-R2_met.fits;8.41547;26502;37.6376;0.341333
20201102171559902_HFN-R2_snap.fits;7.83432;26528.3;6.72997;0
20201102171659976_HFN-R2_snap.fits;8.42178;26545.9;5.7237;0
20201102171811486_HFN-R2_met.fits;6.87364;26506.3;15.4751;0.341333
20201102171828552_HFN-R2_met.fits;8.77974;26507.8;32.7194;0.341333
20201102171800051_HFN-R2_snap.fits;7.08404;26460.9;7.03612;0
20201102171900126_HFN-R2_snap.fits;8.74746;26513.7;6.98701;0
20201102172000200_HFN-R2_snap.fits;7.5392;26518.1;9.0492;0
20201102172100275_HFN-R2_snap.fits;7.76162;26491.7;6.82321;0
20201102172200008_HFN-R2_met.fits;8.70122;26523.9;19.455;0.170667
20201102172205811_HFN-R2_met.fits;8.31822;26499;32.155;0.170667
20201102172216051_HFN-R2_met.fits;8.02532;26506.3;19.5148;0.170667
20201102172253598_HFN-R2_met.fits;6.84898;26513.7;25.9991;0.170667
20201102172200350_HFN-R2_snap.fits;7.5541;26504.9;7.37551;0
20201102172300424_HFN-R2_snap.fits;7.35724;26525.4;6.67684;0
20201102172400499_HFN-R2_snap.fits;7.64161;26488.8;5.20629;0
20201102172500574_HFN-R2_snap.fits;7.99753;26547.4;7.20246;0
20201102172600648_HFN-R2_snap.fits;8.16809;26487.3;5.38248;0
20201102172714547_HFN-R2_met.fits;6.70675;26509.3;14.8659;0.341333
20201102172700723_HFN-R2_snap.fits;6.87882;26484.4;5.87192;0
20201102172800798_HFN-R2_snap.fits;8.44677;26458;5.18268;0
20201102172901384_HFN-R2_met.fits;8.33333;26500.5;31.1611;0.341333
20201102172927326_HFN-R2_met.fits;7.68305;26507.8;20.6024;0.341333
20201102172900872_HFN-R2_snap.fits;9.17215;26534.2;6.3577;0
20201102173034910_HFN-R2_met.fits;7.75301;26504.9;17.0613;1.19467
20201102173000947_HFN-R2_snap.fits;6.92408;26450.7;6.30624;0
20201102173058974_HFN-R2_met.fits;6.31002;26506.3;15.9964;0.170667
20201102173118259_HFN-R2_met.fits;8.46109;26518.1;42.3382;0.341333
20201102173138227_HFN-R2_met.fits;7.83434;26515.1;20.1076;0.170667
20201102173101022_HFN-R2_snap.fits;7.46786;26510.7;5.94127;0
20201102173203998_HFN-R2_met.fits;10.6561;26500.5;26.1421;1.36533
20201102173210483_HFN-R2_met.fits;8.38239;26509.3;17.0197;0.853333
20201102173201096_HFN-R2_snap.fits;9.11296;26534.2;7.15783;0
20201102173344862_HFN-R2_met.fits;8.26656;26499;217.337;0.512
20201102173350152_HFN-R2_met.fits;9.13058;26480;251.24;0.512
20201102173301171_HFN-R2_snap.fits;7.83615;26478.5;6.79413;0
20201102173427870_HFN-R2_met.fits;7.04306;26502;15.6542;0.341333
20201102173443571_HFN-R2_met.fits;6.83941;26513.7;24.7425;0.341333
20201102173401246_HFN-R2_snap.fits;8.51082;26474.1;7.15695;0
20201102173501320_HFN-R2_snap.fits;8.61092;26506.3;5.09925;0
20201102173613512_HFN-R2_met.fits;7.25539;26525.4;46.0542;1.024
20201102173601395_HFN-R2_snap.fits;8.52524;26513.7;4.91085;0
20201102173717171_HFN-R2_met.fits;10.1188;26488.8;23.6515;0.170667
20201102173701470_HFN-R2_snap.fits;8.04251;26518.1;6.90312;0
20201102173801544_HFN-R2_snap.fits;6.43447;26525.4;6.04885;0
20201102173906739_HFN-R2_met.fits;7.21887;26496.1;28.6561;0.170667
20201102173901619_HFN-R2_snap.fits;7.89641;26541.5;6.59125;0
20201102174001694_HFN-R2_snap.fits;6.82572;26532.7;5.69657;0
20201102174101768_HFN-R2_snap.fits;8.40784;26497.6;6.96378;0
20201102174206110_HFN-R2_met.fits;7.15095;26503.4;16.1456;0.170667
20201102174209864_HFN-R2_met.fits;6.97278;26504.9;43.54;0.341333
20201102174201843_HFN-R2_snap.fits;8.15145;26518.1;5.49658;0
20201102174301918_HFN-R2_snap.fits;7.58905;26509.3;7.06946;0
20201102174401992_HFN-R2_snap.fits;8.93682;26466.8;7.63233;0
20201102174502067_HFN-R2_snap.fits;9.00815;26471.2;6.64506;0
20201102174602142_HFN-R2_snap.fits;9.32468;26522.5;7.09555;0
20201102174740104_HFN-R2_met.fits;7.90903;26497.6;24.336;0.341333
20201102174702216_HFN-R2_snap.fits;7.96207;26519.5;7.42669;0
20201102174802291_HFN-R2_snap.fits;8.23175;26538.6;6.07327;0
20201102174902366_HFN-R2_snap.fits;7.7071;26480;7.17697;0
20201102175002440_HFN-R2_snap.fits;7.23272;26475.6;6.46766;0
20201102175102515_HFN-R2_snap.fits;8.02977;26490.2;7.63232;0
20201102175241843_HFN-R2_met.fits;9.42334;26519.5;21.5633;0.170667
20201102175202590_HFN-R2_snap.fits;6.74588;26513.7;5.58537;0
20201102175316318_HFN-R2_met.fits;8.24279;26503.4;92.4181;0.341333
20201102175302664_HFN-R2_snap.fits;6.94504;26506.3;7.01125;0
20201102175447795_HFN-R2_met.fits;6.85835;26494.6;24.1328;0.341333
20201102175456840_HFN-R2_met.fits;7.26861;26496.1;14.9374;0.170667
20201102175402739_HFN-R2_snap.fits;9.65519;26543;6.67583;0
20201102175505544_HFN-R2_met.fits;8.2973;26506.3;37.724;0.170667
20201102175540019_HFN-R2_met.fits;8.67965;26496.1;18.3976;0.170667
20201102175502814_HFN-R2_snap.fits;9.54291;26474.1;7.00366;0
20201102175602888_HFN-R2_snap.fits;7.5972;26509.3;7.00633;0
20201102175702963_HFN-R2_snap.fits;8.64268;26510.7;6.38144;0
20201102175842291_HFN-R2_met.fits;10.4479;26493.2;81.2141;0.341333
20201102175803038_HFN-R2_snap.fits;8.36535;26499;6.9704;0
20201102175903112_HFN-R2_snap.fits;7.55175;26459.5;8.23927;0
