# file name; noise; peak f.; mag.; duration
20201102100038686_HFN-R2_met.fits;6.20159;26485.8;20.81;0.341333
20201102100027422_HFN-R2_snap.fits;6.61152;26487.3;19.0081;0
20201102100126643_HFN-R2_met.fits;6.46109;26487.3;20.2854;0.512
20201102100146440_HFN-R2_met.fits;6.58056;26500.5;14.5166;0.170667
20201102100217672_HFN-R2_met.fits;6.76602;26460.9;36.9007;0.170667
20201102100127496_HFN-R2_snap.fits;7.44191;26538.6;5.81841;0
20201102100250952_HFN-R2_met.fits;8.31383;26497.6;19.998;0.170667
20201102100227571_HFN-R2_snap.fits;5.39353;26537.1;5.70263;0
20201102100327646_HFN-R2_snap.fits;7.22186;26487.3;5.72929;0
20201102100427720_HFN-R2_met.fits;7.04669;26500.5;15.5367;0.170667
20201102100510046_HFN-R2_met.fits;7.35495;26502;32.4094;0.341333
20201102100427720_HFN-R2_snap.fits;6.41023;26518.1;6.28626;0
20201102100530867_HFN-R2_met.fits;5.87496;26491.7;14.4133;0.170667
20201102100607390_HFN-R2_met.fits;7.26021;26516.6;15.0414;0.512
20201102100527795_HFN-R2_snap.fits;6.53649;26507.8;5.06976;0
20201102100644766_HFN-R2_met.fits;7.12329;26526.9;21.5701;0.853333
20201102100655176_HFN-R2_met.fits;6.7803;26504.9;20.3474;0.341333
20201102100627870_HFN-R2_snap.fits;5.8783;26474.1;6.48842;0
20201102100741598_HFN-R2_met.fits;7.43946;26499;280.878;1.024
20201102100800371_HFN-R2_met.fits;6.47824;26502;14.1303;0.170667
20201102100810952_HFN-R2_met.fits;6.56868;26491.7;32.7207;0.170667
20201102100727944_HFN-R2_snap.fits;6.19896;26449.2;5.35341;0
20201102100835358_HFN-R2_met.fits;7.3782;26474.1;24.3532;0.170667
20201102100843038_HFN-R2_met.fits;6.9724;26497.6;19.4221;0.170667
20201102100848499_HFN-R2_met.fits;8.2831;26510.7;25.6271;0.341333
20201102100828019_HFN-R2_snap.fits;7.2534;26540;7.19529;0
20201102100958643_HFN-R2_met.fits;7.00543;26488.8;14.8129;0.170667
20201102100928094_HFN-R2_snap.fits;6.25453;26540;5.13278;0
20201102101028168_HFN-R2_snap.fits;6.3311;26452.1;6.28416;0
20201102101128243_HFN-R2_snap.fits;7.76521;26547.4;7.44845;0
20201102101233950_HFN-R2_met.fits;7.20479;26487.3;29.5281;0.170667
20201102101259550_HFN-R2_met.fits;6.75866;26499;27.0979;0.170667
20201102101228318_HFN-R2_snap.fits;8.20178;26455.1;5.76092;0
20201102101336414_HFN-R2_met.fits;5.63359;26504.9;70.059;0.512
20201102101342899_HFN-R2_met.fits;7.52724;26485.8;19.4528;0.170667
20201102101328392_HFN-R2_snap.fits;8.0282;26485.8;4.536;0
20201102101428467_HFN-R2_snap.fits;7.69763;26510.7;5.48404;0
20201102101528542_HFN-R2_snap.fits;8.38735;26477.1;5.80725;0
20201102101628275_HFN-R2_met.fits;6.34549;26507.8;17.1287;0.170667
20201102101640392_HFN-R2_met.fits;7.72442;26493.2;16.8453;0.341333
20201102101655582_HFN-R2_met.fits;7.09461;26485.8;35.8186;0.341333
20201102101628616_HFN-R2_snap.fits;8.15293;26519.5;7.4083;0
20201102101748659_HFN-R2_met.fits;8.36593;26502;79.7711;0.512
20201102101805214_HFN-R2_met.fits;7.06762;26504.9;26.1515;1.024
20201102101808798_HFN-R2_met.fits;6.89576;26504.9;15.2076;0.170667
20201102101728691_HFN-R2_snap.fits;7.15977;26500.5;7.93249;0
20201102101827742_HFN-R2_met.fits;5.85729;26526.9;17.3143;0.170667
20201102101832350_HFN-R2_met.fits;7.5321;26485.8;28.9123;0.341333
20201102101845832_HFN-R2_met.fits;7.88714;26503.4;16.0404;0.170667
20201102101828766_HFN-R2_snap.fits;6.78951;26450.7;5.39256;0
20201102102004680_HFN-R2_met.fits;7.11536;26522.5;17.9326;0.170667
20201102101928840_HFN-R2_snap.fits;7.29917;26487.3;5.49829;0
20201102102046664_HFN-R2_met.fits;7.9134;26488.8;43.4214;0.170667
20201102102028915_HFN-R2_snap.fits;7.2633;26502;6.36264;0
20201102102133256_HFN-R2_met.fits;7.05669;26515.1;15.5072;0.170667
20201102102210632_HFN-R2_met.fits;7.58863;26510.7;20.0701;0.341333
20201102102128990_HFN-R2_snap.fits;8.168;26455.1;6.62026;0
20201102102239134_HFN-R2_met.fits;7.76589;26490.2;22.8728;0.170667
20201102102243742_HFN-R2_met.fits;6.91887;26512.2;17.24;0.512
20201102102250739_HFN-R2_met.fits;5.74635;26496.1;11.8124;0.341333
20201102102311390_HFN-R2_met.fits;8.61528;26497.6;17.9503;0.341333
20201102102229064_HFN-R2_snap.fits;8.10971;26515.1;6.00847;0
20201102102329139_HFN-R2_snap.fits;6.98393;26519.5;7.01463;0
20201102102436382_HFN-R2_met.fits;6.39874;26496.1;19.2827;0.170667
20201102102511880_HFN-R2_met.fits;6.62633;26515.1;26.535;0.341333
20201102102429214_HFN-R2_snap.fits;8.29813;26497.6;7.24859;0
20201102102528947_HFN-R2_met.fits;7.3397;26494.6;21.874;0.341333
20201102102545331_HFN-R2_met.fits;7.45513;26490.2;25.9601;0.341333
20201102102529288_HFN-R2_snap.fits;6.91716;26535.6;7.22713;0
20201102102709811_HFN-R2_met.fits;6.56692;26481.4;13.6318;0.341333
20201102102629363_HFN-R2_snap.fits;7.48377;26478.5;7.16875;0
20201102102753331_HFN-R2_met.fits;7.27926;26502;100.995;2.56
20201102102729438_HFN-R2_snap.fits;7.27943;26488.8;6.45086;0
20201102102829512_HFN-R2_snap.fits;7.7166;26509.3;7.36581;0
20201102102935219_HFN-R2_met.fits;8.18063;26502;16.6731;0.170667
20201102102945800_HFN-R2_met.fits;7.13723;26488.8;17.7005;0.341333
20201102103002526_HFN-R2_met.fits;6.73044;26494.6;15.466;0.341333
20201102102929587_HFN-R2_snap.fits;6.82678;26452.1;5.34853;0
20201102103035976_HFN-R2_met.fits;8.25843;26493.2;18.1397;0.341333
20201102103108232_HFN-R2_met.fits;7.71845;26513.7;30.5418;0.341333
20201102103029662_HFN-R2_snap.fits;8.54941;26519.5;7.22283;0
20201102103217694_HFN-R2_met.fits;9.47351;26521;19.1633;0.170667
20201102103129736_HFN-R2_snap.fits;7.13335;26469.7;8.24111;0
20201102103233224_HFN-R2_met.fits;7.79802;26494.6;16.4068;0.170667
20201102103252168_HFN-R2_met.fits;9.08342;26502;41.1676;0.341333
20201102103254899_HFN-R2_met.fits;7.27274;26481.4;17.0821;0.170667
20201102103258142_HFN-R2_met.fits;8.14428;26503.4;47.8146;0.682667
20201102103229811_HFN-R2_snap.fits;7.37622;26485.8;5.83459;0
20201102103345246_HFN-R2_met.fits;7.01631;26499;15.7811;0.170667
20201102103329886_HFN-R2_snap.fits;8.74791;26522.5;5.24061;0
20201102103509384_HFN-R2_met.fits;7.64536;26499;15.6345;0.170667
20201102103429960_HFN-R2_snap.fits;7.6732;26543;6.1687;0
20201102103534643_HFN-R2_met.fits;8.3056;26485.8;18.171;0.170667
20201102103530035_HFN-R2_snap.fits;7.49178;26459.5;6.26325;0
20201102103630110_HFN-R2_snap.fits;7.59529;26531.2;8.86763;0
20201102103754248_HFN-R2_met.fits;8.79156;26504.9;22.6988;0.341333
20201102103730184_HFN-R2_snap.fits;7.92356;26504.9;6.46589;0
20201102103853640_HFN-R2_met.fits;6.57616;26490.2;14.8075;0.341333
20201102103921288_HFN-R2_met.fits;7.0998;26496.1;21.1737;0.341333
20201102103830259_HFN-R2_snap.fits;6.38877;26531.2;6.92925;0
20201102103955934_HFN-R2_met.fits;8.10965;26507.8;31.8851;0.341333
20201102104027678_HFN-R2_met.fits;7.17225;26507.8;16.7677;0.170667
20201102103930334_HFN-R2_snap.fits;6.9781;26468.3;6.06578;0
20201102104030408_HFN-R2_snap.fits;7.66826;26491.7;6.87503;0
20201102104135091_HFN-R2_met.fits;7.11372;26485.8;59.4026;0.341333
20201102104152328_HFN-R2_met.fits;10.7369;26516.6;22.7087;0.170667
20201102104130483_HFN-R2_snap.fits;7.83885;26493.2;7.18314;0
20201102104252744_HFN-R2_met.fits;7.63194;26506.3;22.1576;0.341333
20201102104230558_HFN-R2_snap.fits;7.86542;26544.4;4.83487;0
20201102104331144_HFN-R2_met.fits;6.52418;26490.2;17.5575;0.170667
20201102104330632_HFN-R2_snap.fits;8.06044;26482.9;7.90723;0
20201102104453406_HFN-R2_met.fits;8.02474;26484.4;19.0608;0.512
20201102104430707_HFN-R2_snap.fits;8.43744;26449.2;7.61257;0
20201102104530782_HFN-R2_snap.fits;8.79468;26535.6;6.79892;0
20201102104651848_HFN-R2_met.fits;8.37183;26503.4;27.5628;0.341333
20201102104728030_HFN-R2_met.fits;7.48305;26502;28.7229;0.170667
20201102104630856_HFN-R2_snap.fits;9.46216;26497.6;6.55921;0
20201102104730931_HFN-R2_snap.fits;7.75379;26509.3;7.57032;0
20201102104855923_HFN-R2_met.fits;7.80629;26487.3;17.9664;0.512
20201102104831006_HFN-R2_snap.fits;7.76242;26502;7.48552;0
20201102104931422_HFN-R2_met.fits;6.40921;26450.7;59.8551;0.512
20201102105019379_HFN-R2_met.fits;7.43951;26481.4;18.0949;0.341333
20201102105024840_HFN-R2_met.fits;7.56005;26494.6;18.2489;0.170667
20201102104931080_HFN-R2_snap.fits;8.16953;26485.8;6.29339;0
20201102105057267_HFN-R2_met.fits;6.17644;26525.4;21.0547;0.170667
20201102105031155_HFN-R2_snap.fits;7.91126;26515.1;7.32969;0
20201102105131230_HFN-R2_snap.fits;8.09799;26487.3;6.89059;0
20201102105237790_HFN-R2_met.fits;6.71927;26485.8;28.9915;0.341333
20201102105231304_HFN-R2_snap.fits;9.47952;26491.7;5.85777;0
20201102105335816_HFN-R2_met.fits;7.82698;26481.4;18.084;0.170667
20201102105341960_HFN-R2_met.fits;7.50555;26488.8;82.9565;0.341333
20201102105401246_HFN-R2_met.fits;6.74469;26519.5;14.7212;0.341333
20201102105331379_HFN-R2_snap.fits;8.49069;26544.4;6.88711;0
20201102105440670_HFN-R2_met.fits;8.60525;26518.1;18.5121;0.170667
20201102105520776_HFN-R2_met.fits;7.27759;26523.9;36.6179;0.682667
20201102105431454_HFN-R2_snap.fits;6.90426;26523.9;6.69337;0
20201102105534259_HFN-R2_met.fits;8.27569;26488.8;19.9117;0.170667
20201102105544670_HFN-R2_met.fits;7.36516;26516.6;37.6324;0.170667
20201102105552008_HFN-R2_met.fits;7.26083;26452.1;58.822;0.341333
20201102105531528_HFN-R2_snap.fits;7.21366;26490.2;6.48074;0
20201102105723998_HFN-R2_met.fits;8.20431;26493.2;17.7599;0.341333
20201102105631603_HFN-R2_snap.fits;7.93104;26515.1;6.20428;0
20201102105739358_HFN-R2_met.fits;8.93072;26503.4;59.0865;0.341333
20201102105748232_HFN-R2_met.fits;7.24294;26528.3;16.3713;1.024
20201102105759667_HFN-R2_met.fits;7.55952;26482.9;24.689;0.170667
20201102105731678_HFN-R2_snap.fits;7.54613;26488.8;6.86491;0
20201102105834654_HFN-R2_met.fits;7.92793;26504.9;20.9266;1.536
20201102105831752_HFN-R2_snap.fits;8.65764;26455.1;7.67701;0
20201102105929950_HFN-R2_met.fits;8.28735;26496.1;32.6912;0.341333
20201102105931827_HFN-R2_snap.fits;8.01879;26531.2;7.26916;0
