# file name; noise; peak f.; mag.; duration
20201102050037790_HFN-R2_met.fits;7.65248;26494.6;23.5267;0.170667
20201102050005022_HFN-R2_snap.fits;9.52416;26468.3;4.75193;0
20201102050105096_HFN-R2_snap.fits;8.58714;26458;7.61495;0
20201102050205171_HFN-R2_snap.fits;8.51125;26537.1;7.08838;0
20201102050307294_HFN-R2_met.fits;7.75279;26490.2;128.083;0.341333
20201102050323166_HFN-R2_met.fits;8.45865;26519.5;18.7966;1.36533
20201102050355763_HFN-R2_met.fits;7.12644;26506.3;15.8391;0.170667
20201102050305246_HFN-R2_snap.fits;7.08124;26455.1;6.3523;0
20201102050404126_HFN-R2_met.fits;8.06336;26487.3;16.4656;0.170667
20201102050440307_HFN-R2_met.fits;8.80878;26521;19.3438;0.170667
20201102050450376_HFN-R2_met.fits;8.86883;26515.1;42.4469;1.024
20201102050405320_HFN-R2_snap.fits;9.31934;26474.1;6.89517;0
20201102050531166_HFN-R2_met.fits;7.44958;26526.9;70.1301;0.341333
20201102050535603_HFN-R2_met.fits;7.93615;26502;77.2509;0.512
20201102050546184_HFN-R2_met.fits;7.85079;26502;17.3473;0.170667
20201102050505395_HFN-R2_snap.fits;8.21103;26522.5;7.37832;0
20201102050630899_HFN-R2_met.fits;7.8018;26503.4;75.0215;0.341333
20201102050605470_HFN-R2_snap.fits;8.20252;26456.5;7.1085;0
20201102050705544_HFN-R2_snap.fits;8.60493;26462.4;6.29779;0
20201102050853576_HFN-R2_met.fits;7.78825;26513.7;23.59;0.170667
20201102050857331_HFN-R2_met.fits;8.70495;26506.3;19.8374;0.170667
20201102050805619_HFN-R2_snap.fits;7.377;26544.4;5.90621;0
20201102050928392_HFN-R2_met.fits;7.82198;26485.8;54.2866;0.341333
20201102050905694_HFN-R2_snap.fits;8.23836;26481.4;6.58146;0
20201102051029491_HFN-R2_met.fits;8.49856;26509.3;80.7532;0.341333
20201102051005768_HFN-R2_snap.fits;8.61855;26541.5;7.66046;0
20201102051149534_HFN-R2_met.fits;7.82116;26497.6;18.22;0.341333
20201102051105843_HFN-R2_snap.fits;7.5555;26535.6;7.47654;0
20201102051216158_HFN-R2_met.fits;7.62739;26504.9;27.1841;0.170667
20201102051205918_HFN-R2_snap.fits;8.00641;26452.1;7.262;0
20201102051316744_HFN-R2_met.fits;8.39613;26491.7;62.29;0.170667
20201102051337224_HFN-R2_met.fits;7.83539;26488.8;62.2269;0.341333
20201102051305992_HFN-R2_snap.fits;7.69355;26475.6;4.77316;0
20201102051442760_HFN-R2_met.fits;7.06636;26509.3;20.6415;0.170667
20201102051406067_HFN-R2_snap.fits;6.9262;26490.2;7.76265;0
20201102051540787_HFN-R2_met.fits;7.69033;26500.5;34.9501;0.170667
20201102051547784_HFN-R2_met.fits;7.69207;26507.8;35.4696;0.170667
20201102051556830_HFN-R2_met.fits;8.54228;26512.2;26.7097;0.170667
20201102051506142_HFN-R2_snap.fits;7.3146;26450.7;8.78738;0
20201102051644104_HFN-R2_met.fits;6.56631;26509.3;17.0159;0.170667
20201102051606216_HFN-R2_snap.fits;7.48218;26538.6;8.02826;0
20201102051706803_HFN-R2_met.fits;7.09058;26499;61.4485;1.536
20201102051706291_HFN-R2_snap.fits;8.35787;26509.3;6.9908;0
20201102051806536_HFN-R2_met.fits;7.74279;26507.8;19.0514;0.170667
20201102051810974_HFN-R2_met.fits;7.43951;26493.2;16.2522;0.341333
20201102051818142_HFN-R2_met.fits;6.27716;26494.6;14.5932;0.341333
20201102051855176_HFN-R2_met.fits;7.36492;26491.7;16.8824;0.170667
20201102051806366_HFN-R2_snap.fits;7.46893;26484.4;6.25823;0
20201102051920606_HFN-R2_met.fits;6.52299;26500.5;37.8962;0.341333
20201102051927603_HFN-R2_met.fits;7.53149;26518.1;43.2388;0.341333
20201102051959688_HFN-R2_met.fits;7.38609;26503.4;15.4531;0.170667
20201102051906440_HFN-R2_snap.fits;6.21702;26506.3;6.6113;0
20201102052056520_HFN-R2_met.fits;7.38324;26496.1;48.5696;0.512
20201102052101470_HFN-R2_met.fits;8.32311;26506.3;27.764;0.341333
20201102052006515_HFN-R2_snap.fits;5.96594;26496.1;6.4518;0
20201102052146526_HFN-R2_met.fits;7.57485;26493.2;19.2677;0.170667
20201102052111590_HFN-R2_snap.fits;7.38573;26463.9;7.08887;0
20201102052219464_HFN-R2_met.fits;7.06925;26518.1;20.622;0.170667
20201102052206664_HFN-R2_snap.fits;7.56361;26510.7;6.83251;0
20201102052306739_HFN-R2_snap.fits;6.09657;26534.2;4.80615;0
20201102052422686_HFN-R2_met.fits;7.38183;26500.5;17.3432;0.170667
20201102052443678_HFN-R2_met.fits;7.01215;26497.6;20.6821;0.170667
20201102052458184_HFN-R2_met.fits;7.70358;26497.6;26.1463;0.341333
20201102052406814_HFN-R2_snap.fits;6.98172;26484.4;6.91251;0
20201102052506888_HFN-R2_snap.fits;7.5693;26502;6.59911;0
20201102052639731_HFN-R2_met.fits;7.55545;26523.9;17.8135;0.341333
20201102052645704_HFN-R2_met.fits;7.7314;26525.4;32.1161;0.170667
20201102052606963_HFN-R2_snap.fits;7.67433;26480;7.1561;0
20201102052725811_HFN-R2_met.fits;7.54858;26509.3;106.545;0.341333
20201102052732979_HFN-R2_met.fits;7.29535;26507.8;21.1457;0.170667
20201102052736222_HFN-R2_met.fits;7.35723;26497.6;27.3169;0.512
20201102052752776_HFN-R2_met.fits;7.2638;26521;16.1931;0.170667
20201102052707038_HFN-R2_snap.fits;8.7254;26506.3;5.90999;0
20201102052859848_HFN-R2_met.fits;7.93766;26515.1;22.6479;0.170667
20201102052807112_HFN-R2_snap.fits;8.11424;26506.3;5.50989;0
20201102052932787_HFN-R2_met.fits;8.3489;26477.1;49.4685;0.341333
20201102052938590_HFN-R2_met.fits;7.89018;26499;16.8794;0.341333
20201102052907187_HFN-R2_snap.fits;7.71991;26504.9;6.38753;0
20201102053027400_HFN-R2_met.fits;7.96954;26499;17.9857;0.341333
20201102053007262_HFN-R2_snap.fits;8.5812;26532.7;6.6167;0
20201102053113992_HFN-R2_met.fits;6.77412;26516.6;17.5827;0.170667
20201102053120819_HFN-R2_met.fits;7.77423;26538.6;52.3387;0.341333
20201102053134131_HFN-R2_met.fits;6.84903;26503.4;55.1939;2.56
20201102053138910_HFN-R2_met.fits;5.67158;26491.7;11.9233;0.170667
20201102053107336_HFN-R2_snap.fits;7.495;26472.7;5.3952;0
20201102053228915_HFN-R2_met.fits;7.3166;26504.9;23.9359;0.170667
20201102053247859_HFN-R2_met.fits;7.69279;26504.9;15.8068;0.170667
20201102053257246_HFN-R2_met.fits;6.09966;26512.2;19.8293;0.170667
20201102053207411_HFN-R2_snap.fits;5.66989;26490.2;6.13647;0
20201102053305608_HFN-R2_met.fits;8.21534;26506.3;22.1317;0.170667
20201102053307486_HFN-R2_snap.fits;8.00508;26475.6;5.97302;0
20201102053407560_HFN-R2_snap.fits;7.2981;26518.1;5.85694;0
20201102053511902_HFN-R2_met.fits;6.57958;26510.7;14.3896;0.170667
20201102053604467_HFN-R2_met.fits;7.53724;26502;38.644;0.512
20201102053507635_HFN-R2_snap.fits;7.25308;26469.7;5.66711;0
20201102053611123_HFN-R2_met.fits;7.81088;26503.4;17.2677;0.170667
20201102053620851_HFN-R2_met.fits;7.0396;26532.7;17.8568;0.170667
20201102053637406_HFN-R2_met.fits;7.57358;26506.3;16.3526;0.512
20201102053647304_HFN-R2_met.fits;7.58822;26510.7;17.0153;0.512
20201102053607710_HFN-R2_snap.fits;6.67409;26491.7;17.6513;0
20201102053705395_HFN-R2_met.fits;6.64371;26510.7;28.2338;2.21867
20201102053730995_HFN-R2_met.fits;7.84206;26516.6;20.4131;0.341333
20201102053707784_HFN-R2_snap.fits;8.69076;26466.8;7.21263;0
20201102053807859_HFN-R2_snap.fits;5.83683;26519.5;6.50293;0
20201102053923464_HFN-R2_met.fits;7.86352;26503.4;40.5155;1.36533
20201102053935752_HFN-R2_met.fits;7.18399;26516.6;42.9248;0.341333
20201102053907934_HFN-R2_snap.fits;5.91297;26518.1;7.29157;0
20201102054048627_HFN-R2_met.fits;5.98512;26503.4;21.9347;0.170667
20201102054008008_HFN-R2_snap.fits;6.97037;26459.5;5.53865;0
20201102054139144_HFN-R2_met.fits;7.22068;26493.2;16.4678;0.170667
20201102054108083_HFN-R2_snap.fits;7.68343;26500.5;5.87176;0
20201102054208158_HFN-R2_snap.fits;8.16541;26484.4;3.57784;0
20201102054310451_HFN-R2_met.fits;7.40308;26497.6;15.8659;0.170667
20201102054322910_HFN-R2_met.fits;6.53553;26499;13.6399;0.170667
20201102054341512_HFN-R2_met.fits;7.02307;26509.3;40.37;0.170667
20201102054403870_HFN-R2_met.fits;7.87627;26497.6;16.1904;0.341333
20201102054308232_HFN-R2_snap.fits;8.62059;26496.1;5.37018;0
20201102054428275_HFN-R2_met.fits;8.06518;26490.2;27.4329;0.341333
20201102054443806_HFN-R2_met.fits;7.78349;26531.2;37.445;0.341333
20201102054502750_HFN-R2_met.fits;7.10691;26480;47.7151;0.341333
20201102054408307_HFN-R2_snap.fits;7.94849;26472.7;5.58102;0
20201102054529886_HFN-R2_met.fits;7.40678;26472.7;19.4921;1.024
20201102054508382_HFN-R2_snap.fits;6.16486;26482.9;6.61556;0
20201102054632179_HFN-R2_met.fits;6.82549;26537.1;22.7635;0.341333
20201102054608456_HFN-R2_snap.fits;5.88673;26526.9;5.59972;0
20201102054741128_HFN-R2_met.fits;5.38779;26502;14.628;0.170667
20201102054744030_HFN-R2_met.fits;5.49653;26497.6;16.9434;1.536
20201102054708531_HFN-R2_snap.fits;6.46258;26535.6;4.82049;0
20201102054824478_HFN-R2_met.fits;6.23479;26523.9;26.9259;0.341333
20201102054854856_HFN-R2_met.fits;6.20377;26531.2;16.0322;0.341333
20201102054858099_HFN-R2_met.fits;6.49618;26547.4;20.7765;0.682667
20201102054808606_HFN-R2_snap.fits;5.91758;26453.6;4.44527;0
20201102054907486_HFN-R2_met.fits;5.09848;26500.5;11.2763;0.170667
20201102054908680_HFN-R2_snap.fits;5.90599;26481.4;5.34295;0
20201102055026675_HFN-R2_met.fits;6.04523;26512.2;13.5243;0.341333
20201102055008755_HFN-R2_snap.fits;5.82233;26499;5.10438;0
20201102055158664_HFN-R2_met.fits;6.24831;26510.7;20.8952;0.341333
20201102055108830_HFN-R2_snap.fits;5.18642;26515.1;6.31663;0
20201102055220851_HFN-R2_met.fits;5.95312;26510.7;15.302;0.170667
20201102055242526_HFN-R2_met.fits;6.25673;26529.8;13.6722;0.170667
20201102055251571_HFN-R2_met.fits;4.86665;26518.1;12.5065;1.19467
20201102055208904_HFN-R2_snap.fits;6.69444;26469.7;5.14701;0
20201102055333555_HFN-R2_met.fits;5.26411;26510.7;11.5407;0.682667
20201102055347379_HFN-R2_met.fits;5.85047;26507.8;12.8335;0.170667
20201102055308979_HFN-R2_snap.fits;5.52769;26477.1;6.37989;0
20201102055505203_HFN-R2_met.fits;5.77809;26521;17.333;0.341333
20201102055409054_HFN-R2_snap.fits;4.57641;26534.2;5.9133;0
20201102055512542_HFN-R2_met.fits;5.08105;26499;10.2903;0.170667
20201102055521758_HFN-R2_met.fits;5.77824;26502;15.956;0.341333
20201102055524318_HFN-R2_met.fits;6.78321;26516.6;17.9285;0.170667
20201102055527902_HFN-R2_met.fits;7.41438;26515.1;15.7943;0.170667
20201102055534728_HFN-R2_met.fits;5.76438;26510.7;17.6589;0.170667
20201102055542579_HFN-R2_met.fits;4.98326;26507.8;14.382;0.170667
20201102055509128_HFN-R2_snap.fits;5.36611;26493.2;5.38922;0
20201102055616371_HFN-R2_met.fits;5.47493;26504.9;36.4628;0.341333
20201102055634632_HFN-R2_met.fits;5.27855;26519.5;14.2065;0.170667
20201102055637363_HFN-R2_met.fits;5.8573;26456.5;26.7562;0.341333
20201102055640947_HFN-R2_met.fits;4.8916;26516.6;13.6246;1.536
20201102055647603_HFN-R2_met.fits;4.9089;26512.2;11.8939;0.170667
20201102055609203_HFN-R2_snap.fits;5.88025;26480;6.11237;0
20201102055709278_HFN-R2_snap.fits;5.91884;26545.9;4.62489;0
20201102055817886_HFN-R2_met.fits;5.80824;26491.7;13.3859;0.170667
20201102055847752_HFN-R2_met.fits;5.51309;26481.4;11.9733;0.341333
20201102055809352_HFN-R2_snap.fits;5.73854;26469.7;3.61182;0
20201102055920179_HFN-R2_met.fits;5.29486;26503.4;10.7753;0.170667
20201102055924446_HFN-R2_met.fits;5.42898;26528.3;33.8576;0.341333
20201102055909427_HFN-R2_snap.fits;5.78604;26537.1;4.32239;0
