1496109600.04,8830,20.63,74112.5,5.67,4.97,4.97,0,*4A
1496109601.27,8831,20.63,74112.0,5.67,4.97,4.97,0,*4B
1496109602.49,8832,20.63,74108.3,5.63,4.97,4.97,0,*4C
1496109603.72,8833,20.63,74114.3,5.63,4.93,4.93,0,*4D
1496109604.94,8834,20.63,74112.0,5.67,4.97,5.01,0,*40
1496109606.16,8835,20.63,74110.8,5.67,4.97,4.97,0,*4F
1496109607.39,8836,20.63,74108.8,5.63,4.93,4.93,0,*48
1496109608.61,8837,20.63,74110.5,5.67,4.93,4.97,0,*49
1496109609.84,8838,20.63,74112.3,5.63,4.93,4.93,0,*46
1496109611.0,8839,20.63,74110.5,5.63,4.89,4.89,0,*47
1496109612.17,8840,20.63,74110.3,5.63,4.89,4.89,0,*49
1496109613.33,8841,20.63,74108.8,5.63,4.81,4.89,0,*40
1496109614.55,8842,20.63,74112.3,5.61,4.89,4.93,0,*42
1496109615.72,8843,20.63,74108.8,5.63,4.81,4.89,0,*42
1496109616.88,8844,20.63,74112.3,5.63,4.81,4.89,0,*45
1496109618.05,8845,20.63,74108.3,5.63,4.89,4.89,0,*4C
1496109619.21,8846,20.63,74112.0,5.63,4.89,4.89,0,*4F
1496109620.41,8847,20.63,74110.5,5.63,4.89,4.97,0,*41
1496109621.61,8848,20.63,74110.5,5.63,4.89,4.93,0,*4A
1496109622.77,8849,20.63,74110.5,5.63,4.81,4.89,0,*48
1496109623.94,8850,20.63,74110.5,5.63,4.89,4.89,0,*48
1496109625.13,8851,20.63,74114.0,5.63,4.89,4.93,0,*42
1496109626.33,8852,20.63,74114.3,5.63,4.89,4.93,0,*41
1496109627.56,8853,20.63,74114.5,5.61,4.89,4.93,0,*42
1496109628.75,8854,20.63,74114.5,5.63,4.89,4.97,0,*43
1496109629.98,8855,20.63,74112.5,5.63,4.93,4.93,0,*4D
1496109631.18,8856,20.63,74112.8,5.63,4.89,4.93,0,*45
1496109632.34,8857,20.63,74108.3,5.63,4.89,4.89,0,*4F
1496109633.56,8858,20.63,74112.3,5.61,4.89,4.93,0,*49
1496109634.76,8859,20.63,74112.0,5.63,4.89,4.93,0,*4A
1496109635.96,8860,20.63,74110.5,5.63,4.89,4.97,0,*44
1496109637.21,8861,20.63,74112.3,5.61,4.93,4.97,0,*4C
1496109638.45,8862,20.63,74114.0,5.61,4.97,5.05,0,*41
1496109639.67,8863,20.63,74112.5,5.63,4.93,4.97,0,*4C
1496109640.92,8864,20.63,74112.3,5.61,4.93,4.93,0,*4D
1496109642.08,8865,20.63,74112.0,5.63,4.81,4.89,0,*46
1496109643.25,8866,20.63,74110.5,5.63,4.89,4.89,0,*4D
1496109644.45,8867,20.63,74110.8,5.63,4.89,4.93,0,*47
1496109645.65,8868,20.63,74110.0,5.63,4.89,4.93,0,*48
1496109646.87,8869,20.63,74112.5,5.61,4.89,4.93,0,*4B
1496109648.09,8870,20.63,74114.0,5.61,4.81,4.93,0,*4B
1496109649.33,8871,20.63,74114.8,5.61,4.97,4.97,0,*49
1496109650.53,8872,20.63,74114.5,5.63,4.97,5.07,0,*40
1496109651.76,8873,20.63,74112.5,5.63,4.93,4.93,0,*49
1496109652.98,8874,20.63,74112.5,5.63,4.93,4.97,0,*4A
1496109654.23,8875,20.63,74112.5,5.61,4.93,4.97,0,*49
1496109655.45,8876,20.63,74112.0,5.63,4.93,4.97,0,*48
1496109656.7,8877,20.56,74110.5,5.61,4.97,4.97,0,*4F
1496109657.95,8878,20.63,74112.8,5.61,4.93,4.97,0,*44
1496109659.17,8879,20.63,74114.0,5.61,5.05,5.07,0,*43
1496109660.39,8880,20.63,74112.3,5.63,4.97,5.05,0,*4F
1496109661.64,8881,20.63,74114.5,5.61,4.93,4.93,0,*46
1496109662.84,8882,20.63,74112.3,5.67,4.89,4.93,0,*48
1496109664.03,8883,20.63,74114.3,5.63,4.89,4.93,0,*4D
1496109665.26,8884,20.63,74116.0,5.61,4.89,4.93,0,*48
1496109666.45,8885,20.63,74114.5,5.63,4.89,4.93,0,*4B
1496109667.68,8886,20.63,74116.0,5.63,4.93,4.93,0,*43
1496109668.92,8887,20.63,74116.8,5.61,4.93,4.97,0,*44
1496109670.17,8888,20.63,74116.3,5.61,4.93,4.97,0,*4B
1496109671.4,8889,20.63,74114.8,5.63,4.93,4.93,0,*4C
1496109672.64,8890,20.63,74114.3,5.61,4.93,4.97,0,*42
1496109673.87,8891,20.63,74114.0,5.63,4.93,4.97,0,*41
1496109675.09,8892,20.63,74112.5,5.67,5.01,5.01,0,*42
1496109676.32,8893,20.63,74118.5,5.63,4.97,5.05,0,*4D
1496109677.52,8894,20.63,74112.5,5.63,4.97,5.07,0,*48
1496109678.72,8895,20.63,74114.3,5.63,4.97,5.07,0,*49
1496109679.94,8896,20.63,74114.3,5.63,5.05,5.05,0,*42
1496109681.16,8897,20.63,74118.0,5.61,5.05,5.07,0,*43
1496109682.39,8898,20.63,74114.8,5.63,4.97,4.97,0,*4C
1496109683.63,8899,20.63,74114.3,5.61,4.93,5.05,0,*41
1496109684.85,8900,20.63,74118.5,5.63,4.93,5.05,0,*42
1496109686.1,8901,20.63,74118.5,5.61,4.93,4.97,0,*4B
1496109687.32,8902,20.63,74116.5,5.63,4.97,5.05,0,*44
1496109688.54,8903,20.63,74116.5,5.67,5.01,4.97,0,*45
1496109689.77,8904,20.63,74116.8,5.63,4.93,4.93,0,*48
1496109690.93,8905,20.63,74112.8,5.63,4.89,4.89,0,*49
1496109692.1,8906,20.63,74120.0,5.63,4.81,4.89,0,*42
1496109693.3,8907,20.63,74116.8,5.63,4.89,4.93,0,*40
1496109694.49,8908,20.63,74116.5,5.63,4.89,4.93,0,*4F
1496109695.69,8909,20.63,74116.3,5.63,4.89,4.93,0,*4E
1496109696.92,8910,20.63,74112.0,5.63,4.93,4.93,0,*4D
1496109698.16,8911,20.63,74118.3,5.61,5.05,5.05,0,*4E
1496109699.35,8912,20.63,74118.5,5.61,5.07,5.07,0,*4D
1496109700.58,8913,20.63,74116.8,5.63,5.05,5.05,0,*4E
1496109701.77,8914,20.63,74118.8,5.61,5.07,5.07,0,*4B
1496109702.97,8915,20.63,74118.0,5.61,5.07,5.07,0,*4A
1496109704.13,8916,20.63,74116.5,5.63,5.15,5.15,0,*4B
1496109705.3,8917,20.63,74116.0,5.63,5.15,5.15,0,*4A
1496109706.47,8918,20.63,74116.0,5.63,5.15,5.15,0,*45
1496109707.68,8919,20.63,74114.3,5.61,5.07,5.05,0,*44
1496109708.85,8920,20.63,74114.8,5.63,5.07,5.07,0,*4E
1496109710.07,8921,20.63,74116.0,5.63,5.05,5.05,0,*4F
1496109711.27,8922,20.63,74116.8,5.61,5.07,5.07,0,*4E
1496109712.44,8923,20.63,74112.3,5.63,5.07,5.07,0,*4D
1496109713.63,8924,20.63,74114.3,5.63,5.07,5.05,0,*48
1496109714.87,8925,20.63,74114.8,5.61,4.97,5.05,0,*43
1496109716.1,8926,20.63,74116.0,5.63,5.05,5.05,0,*48
1496109717.34,8927,20.56,74114.3,5.61,5.05,5.05,0,*4B
1496109718.54,8928,20.63,74112.3,5.63,5.05,5.07,0,*44
1496109719.73,8929,20.63,74116.0,5.63,5.07,5.05,0,*45
1496109720.93,8930,20.63,74118.5,5.61,5.07,5.07,0,*4D
1496109722.1,8931,20.63,74116.0,5.63,5.07,5.07,0,*4E
1496109723.27,8932,20.63,74114.8,5.63,5.15,5.15,0,*4D
1496109724.44,8933,20.63,74118.0,5.63,5.19,5.19,0,*4C
1496109725.61,8934,20.63,74114.8,5.63,5.15,5.15,0,*4B
1496109726.78,8935,20.63,74118.0,5.63,5.15,5.15,0,*4A
1496109727.95,8936,20.63,74114.8,5.67,5.07,5.07,0,*4D
1496109729.15,8937,20.63,74118.3,5.63,5.05,5.07,0,*4A
1496109730.34,8938,20.63,74116.8,5.63,5.07,4.97,0,*4F
1496109731.51,8939,20.56,74118.0,5.63,5.07,5.07,0,*46
1496109732.69,8940,20.63,74118.0,5.63,5.07,5.07,0,*48
1496109733.88,8941,20.63,74118.3,5.63,5.07,5.05,0,*4B
1496109735.1,8942,20.63,74118.3,5.61,5.05,5.07,0,*4A
1496109736.3,8943,20.63,74122.0,5.61,5.07,5.07,0,*49
1496109737.5,8944,20.63,74118.3,5.63,5.05,5.07,0,*4E
1496109738.69,8945,20.56,74116.8,5.63,5.07,5.05,0,*4F
1496109739.91,8946,20.63,74118.8,5.63,5.05,5.05,0,*4E
1496109741.13,8947,20.63,74118.5,5.63,4.97,5.05,0,*45
1496109742.32,8948,20.63,74122.0,5.63,5.07,5.05,0,*42
1496109743.5,8949,20.63,74120.8,5.67,5.11,5.07,0,*42
1496109744.67,8950,20.56,74116.0,5.67,5.19,5.11,0,*45
1496109745.85,8951,20.56,74116.5,5.67,5.11,5.07,0,*4B
1496109747.02,8952,20.56,74116.3,5.67,5.11,5.19,0,*47
1496109748.21,8953,20.63,74118.3,5.69,5.15,5.11,0,*44
1496109749.41,8954,20.56,74116.8,5.69,5.11,5.11,0,*47
1496109750.63,8955,20.63,74120.3,5.63,4.97,5.05,0,*46
1496109751.86,8956,20.63,74116.0,5.67,5.01,5.01,0,*4B
1496109753.1,8957,20.63,74120.8,5.69,5.05,5.05,0,*44
1496109754.33,8958,20.63,74120.8,5.67,5.01,5.01,0,*45
1496109755.53,8959,20.63,74120.0,5.67,5.01,5.11,0,*45
1496109756.73,8960,20.63,74116.5,5.67,4.97,5.11,0,*41
1496109757.9,8961,20.63,74116.0,5.67,5.07,5.11,0,*48
1496109759.07,8962,20.56,74116.5,5.67,5.11,5.07,0,*4B
1496109760.25,8963,20.56,74118.3,5.67,5.11,5.11,0,*4D
1496109761.42,8964,20.63,74116.3,5.67,5.07,5.07,0,*4A
1496109762.59,8965,20.56,74118.5,5.67,5.07,5.07,0,*4B
1496109763.78,8966,20.63,74126.0,5.69,5.15,5.15,0,*46
1496109764.95,8967,20.63,74122.8,5.67,5.11,5.11,0,*49
1496109766.14,8968,20.63,74122.8,5.69,5.11,5.15,0,*4C
1496109767.31,8969,20.56,74116.5,5.67,5.15,5.15,0,*47
1496109768.5,8970,20.56,74116.3,5.69,5.15,5.11,0,*45
1496109769.7,8971,20.63,74120.0,5.69,5.11,5.11,0,*40
1496109770.87,8972,20.56,74116.0,5.67,5.11,5.11,0,*4D
1496109772.04,8973,20.56,74116.8,5.67,5.11,5.11,0,*4C
1496109773.24,8974,20.63,74116.8,5.69,5.23,5.23,0,*45
1496109774.44,8975,20.56,74112.8,5.69,5.23,5.23,0,*44
1496109775.62,8976,20.63,74116.5,5.67,5.19,5.11,0,*41
1496109776.79,8977,20.56,74114.3,5.67,5.11,5.11,0,*48
1496109777.96,8978,20.63,74118.3,5.67,5.11,5.11,0,*47
1496109779.16,8979,20.63,74118.0,5.69,5.15,5.11,0,*4C
1496109780.33,8980,20.56,74112.5,5.67,5.07,5.07,0,*40
1496109781.54,8981,20.56,74116.0,5.69,5.15,5.05,0,*4E
1496109782.73,8982,20.56,74116.3,5.69,5.15,5.11,0,*48
1496109783.91,8983,20.56,74114.0,5.67,5.11,5.11,0,*43
1496109785.1,8984,20.63,74118.3,5.69,5.15,5.11,0,*4E
1496109786.27,8985,20.63,74118.0,5.67,5.11,5.07,0,*42
1496109787.46,8986,20.63,74116.5,5.69,5.15,5.15,0,*48
1496109788.65,8987,20.56,74116.8,5.69,5.15,5.15,0,*49
1496109789.84,8988,20.63,74118.5,5.69,5.11,5.11,0,*46
1496109791.02,8989,20.63,74120.3,5.67,5.11,5.11,0,*49
1496109792.21,8990,20.56,74116.0,5.69,5.15,5.11,0,*4B
1496109793.41,8991,20.56,74116.5,5.69,5.11,5.11,0,*4E
1496109794.58,8992,20.56,74116.3,5.67,5.11,5.15,0,*47
1496109795.77,8993,20.63,74118.0,5.69,5.15,5.11,0,*48
1496109796.96,8994,20.56,74116.3,5.69,5.11,5.11,0,*4B
1496109798.15,8995,20.56,74118.3,5.69,5.15,5.15,0,*4A
1496109799.35,8996,20.56,74116.8,5.69,5.15,5.11,0,*4D
1496109800.51,8997,20.56,74116.0,5.71,5.15,5.11,0,*45
1496109801.71,8998,20.63,74118.5,5.69,5.11,5.15,0,*43
1496109802.92,8999,20.63,74116.5,5.69,5.15,5.05,0,*47
1496109804.11,9000,20.63,74118.3,5.69,5.15,5.15,0,*4E
1496109805.3,9001,20.63,74120.0,5.69,5.11,5.15,0,*4B
1496109806.5,9002,20.56,74118.0,5.69,5.23,5.23,0,*4C
1496109807.69,9003,20.56,74116.3,5.69,5.15,5.15,0,*4D
1496109808.88,9004,20.63,74118.0,5.69,5.15,5.15,0,*4A
1496109810.07,9005,20.56,74118.5,5.69,5.15,5.15,0,*4B
1496109811.26,9006,20.56,74118.3,5.69,5.15,5.15,0,*48
1496109812.44,9007,20.56,74118.8,5.69,5.15,5.15,0,*49
1496109813.66,9008,20.56,74116.3,5.69,5.15,5.05,0,*47
1496109814.85,9009,20.63,74122.5,5.69,5.15,5.11,0,*43
1496109816.07,9010,20.56,74118.8,5.69,5.11,5.05,0,*4A
1496109817.26,9011,20.56,74116.8,5.69,5.15,5.11,0,*4A
1496109818.45,9012,20.56,74114.5,5.69,5.15,5.11,0,*49
1496109819.64,9013,20.63,74120.3,5.69,5.15,5.11,0,*48
1496109820.81,9014,20.56,74116.8,5.71,5.15,5.11,0,*46
1496109821.98,9015,20.56,74116.3,5.71,5.15,5.11,0,*47
1496109823.15,9016,20.63,74122.0,5.71,5.11,5.11,0,*40
1496109824.32,9017,20.56,74118.3,5.71,5.11,5.11,0,*41
1496109825.51,9018,20.56,74120.0,5.71,5.11,5.05,0,*4B
1496109826.7,9019,20.63,74122.5,5.73,5.19,5.15,0,*41
1496109827.87,9020,20.63,74122.8,5.71,5.15,5.15,0,*45
1496109829.06,9021,20.56,74120.5,5.69,5.23,5.15,0,*48
1496109830.25,9022,20.56,74118.8,5.69,5.15,5.15,0,*4E
1496109831.42,9023,20.56,74122.0,5.71,5.11,5.11,0,*46
1496109832.64,9024,20.56,74122.8,5.73,5.05,5.07,0,*41
1496109833.86,9025,20.56,74118.3,5.71,5.05,5.05,0,*40
1496109835.05,9026,20.63,74124.3,5.71,5.05,5.15,0,*42
1496109836.25,9027,20.56,74118.5,5.71,5.05,5.11,0,*47
1496109837.41,9028,20.56,74122.5,5.71,5.15,5.15,0,*4D
1496109838.58,9029,20.56,74120.5,5.71,5.15,5.11,0,*48
1496109839.75,9030,20.56,74122.3,5.71,5.11,5.11,0,*44
1496109840.92,9031,20.63,74122.0,5.71,5.11,5.11,0,*45
1496109842.09,9032,20.56,74122.8,5.71,5.11,5.11,0,*46
1496109843.28,9033,20.56,74122.3,5.73,5.15,5.15,0,*45
1496109844.45,9034,20.56,74122.5,5.71,5.11,5.11,0,*40
1496109845.61,9035,20.56,74122.8,5.71,5.15,5.15,0,*41
1496109846.78,9036,20.56,74122.0,5.71,5.15,5.15,0,*42
1496109847.95,9037,20.56,74120.0,5.71,5.11,5.11,0,*43
1496109849.11,9038,20.56,74122.8,5.71,5.15,5.15,0,*4C
1496109850.3,9039,20.56,74118.8,5.73,5.15,5.19,0,*43
1496109851.47,9040,20.56,74116.8,5.71,5.15,5.15,0,*43
1496109852.66,9041,20.56,74118.8,5.71,5.11,5.05,0,*47
1496109853.83,9042,20.63,74120.5,5.71,5.11,5.11,0,*41
1496109855.03,9043,20.56,74122.0,5.73,5.19,5.19,0,*42
1496109856.2,9044,20.56,74122.5,5.71,5.11,5.15,0,*43
1496109857.38,9045,20.56,74124.0,5.73,5.15,5.15,0,*44
1496109858.58,9046,20.56,74124.5,5.73,5.19,5.19,0,*47
1496109859.78,9047,20.56,74126.8,5.73,5.19,5.19,0,*46
1496109860.98,9048,20.56,74122.3,5.73,5.19,5.15,0,*45
1496109862.15,9049,20.63,74124.0,5.71,5.11,5.11,0,*4A
1496109863.32,9050,20.56,74122.3,5.71,5.15,5.11,0,*46
1496109864.48,9051,20.56,74122.0,5.71,5.15,5.15,0,*43
1496109865.68,9052,20.56,74120.3,5.73,5.19,5.15,0,*4E
1496109866.87,9053,20.56,74122.8,5.73,5.15,5.15,0,*43
1496109868.04,9054,20.56,74120.3,5.71,5.11,5.11,0,*46
1496109869.2,9055,20.56,74118.3,5.71,5.15,5.11,0,*43
1496109870.37,9056,20.56,74120.8,5.71,5.11,5.11,0,*44
1496109871.57,9057,20.56,74122.8,5.71,5.11,5.01,0,*44
1496109872.78,9058,20.56,74120.8,5.73,5.07,5.05,0,*4A
1496109873.98,9059,20.56,74126.5,5.73,5.15,5.07,0,*4A
1496109875.18,9060,20.56,74124.5,5.73,5.19,5.07,0,*4C
1496109876.4,9061,20.56,74124.5,5.73,5.19,5.05,0,*4F
1496109877.61,9062,20.63,74126.3,5.73,5.15,5.05,0,*40
1496109878.84,9063,20.56,74122.0,5.73,5.11,5.01,0,*41
1496109880.03,9064,20.56,74120.5,5.73,5.15,5.07,0,*44
1496109881.24,9065,20.56,74124.5,5.73,5.07,5.05,0,*44
1496109882.46,9066,20.56,74122.3,5.73,5.07,5.05,0,*47
1496109883.68,9067,20.56,74120.3,5.71,5.01,5.01,0,*46
1496109884.87,9068,20.56,74118.8,5.71,5.11,5.05,0,*4C
1496109886.06,9069,20.56,74122.3,5.71,5.07,5.05,0,*4A
1496109887.28,9070,20.56,74122.3,5.73,5.07,5.01,0,*44
1496109888.51,9071,20.56,74122.3,5.73,5.07,5.01,0,*45
1496109889.7,9072,20.63,74124.5,5.73,5.07,5.07,0,*40
1496109890.89,9073,20.56,74122.5,5.73,5.15,5.07,0,*42
1496109892.06,9074,20.56,74124.0,5.75,5.15,5.07,0,*43
1496109893.28,9075,20.56,74124.3,5.73,5.27,5.07,0,*45
1496109894.47,9076,20.56,74120.3,5.73,5.15,5.07,0,*47
1496109895.68,9077,20.63,74124.8,5.73,5.15,5.05,0,*44
1496109896.88,9078,20.56,74124.5,5.73,5.19,5.07,0,*45
1496109898.08,9079,20.63,74126.0,5.73,5.19,5.15,0,*47
1496109899.29,9080,20.56,74122.3,5.73,5.15,5.05,0,*4C
1496109900.49,9081,20.56,74122.8,5.73,5.15,5.07,0,*4F
1496109901.7,9082,20.56,74118.0,5.73,5.07,5.05,0,*4D
1496109902.92,9083,20.63,74124.0,5.73,5.07,5.05,0,*4C
1496109904.13,9084,20.56,74120.8,5.73,5.07,5.05,0,*4B
1496109905.33,9085,20.56,74118.0,5.75,5.19,5.05,0,*43
1496109906.52,9086,20.56,74118.0,5.75,5.07,5.05,0,*4F
1496109907.72,9087,20.56,74122.8,5.75,5.19,5.05,0,*41
1496109908.92,9088,20.56,74124.3,5.75,5.19,5.05,0,*4E
1496109910.11,9089,20.56,74126.3,5.75,5.15,5.05,0,*43
1496109911.3,9090,20.56,74126.8,5.75,5.15,5.05,0,*4B
1496109912.49,9091,20.56,74126.5,5.75,5.07,5.05,0,*49
1496109913.74,9092,20.56,74124.8,5.73,5.05,5.01,0,*4A
1496109914.96,9093,20.56,74124.5,5.75,5.05,4.93,0,*47
1496109916.16,9094,20.56,74120.0,5.75,5.07,5.01,0,*48
1496109917.36,9095,20.56,74116.5,5.75,5.07,5.01,0,*49
1496109918.56,9096,20.56,74120.0,5.75,5.07,5.01,0,*4A
1496109919.78,9097,20.56,74120.3,5.75,5.05,5.05,0,*4D
1496109920.95,9098,20.56,74122.8,5.75,5.07,5.07,0,*42
1496109922.14,9099,20.56,74124.0,5.75,5.07,5.05,0,*41
1496109923.36,9100,20.56,74118.3,5.75,5.05,5.05,0,*42
1496109924.55,9101,20.56,74122.0,5.75,5.15,5.05,0,*42
1496109925.74,9102,20.56,74116.0,5.75,5.07,5.05,0,*42
1496109926.94,9103,20.56,74118.0,5.75,5.07,5.05,0,*43
1496109928.14,9104,20.56,74116.8,5.77,5.19,5.11,0,*4C
1496109929.31,9105,20.56,74118.0,5.75,5.15,5.07,0,*44
1496109930.5,9106,20.56,74118.0,5.75,5.15,5.05,0,*45
1496109931.69,9107,20.56,74118.0,5.75,5.07,5.05,0,*47
1496109932.91,9108,20.56,74120.5,5.75,5.05,5.05,0,*4A
1496109934.1,9109,20.56,74116.8,5.75,5.07,5.05,0,*49
1496109935.27,9110,20.56,74116.8,5.75,5.11,5.07,0,*44
1496109936.47,9111,20.56,74116.3,5.75,5.07,5.05,0,*40
1496109937.68,9112,20.56,74116.8,5.77,5.11,5.05,0,*46
1496109938.91,9113,20.56,74120.3,5.75,5.05,4.93,0,*4E
1496109940.12,9114,20.56,74118.3,5.77,5.07,4.97,0,*4D
1496109941.35,9115,20.56,74120.0,5.75,5.05,4.93,0,*48
1496109942.58,9116,20.56,74120.0,5.75,5.05,5.01,0,*41
1496109943.8,9117,20.56,74122.0,5.75,5.05,5.01,0,*40
1496109945.03,9118,20.56,74120.3,5.75,5.05,5.01,0,*4F
1496109946.24,9119,20.56,74118.5,5.77,5.07,5.05,0,*4A
1496109947.44,9120,20.56,74118.0,5.75,5.11,5.05,0,*45
1496109948.65,9121,20.56,74116.5,5.77,5.07,5.05,0,*41
1496109949.9,9122,20.56,74120.8,5.77,4.97,4.97,0,*40
1496109951.09,9123,20.56,74116.5,5.75,5.01,4.89,0,*42
1496109952.33,9124,20.56,74116.3,5.77,5.05,5.05,0,*46
1496109953.56,9125,20.56,74116.0,5.75,5.01,5.01,0,*45
1496109954.79,9126,20.56,74114.0,5.75,5.01,4.93,0,*4C
1496109956.03,9127,20.56,74110.8,5.77,5.05,5.05,0,*45
1496109957.26,9128,20.56,74116.0,5.75,5.01,4.93,0,*42
1496109958.5,9129,20.56,74114.3,5.77,5.05,4.97,0,*41
1496109959.73,9130,20.56,74118.0,5.75,5.05,4.93,0,*4F
1496109960.95,9131,20.56,74116.0,5.75,5.05,5.01,0,*44
1496109962.17,9132,20.56,74114.3,5.77,5.07,4.97,0,*49
1496109963.37,9133,20.56,74118.8,5.75,5.07,5.01,0,*44
1496109964.57,9134,20.56,74118.5,5.75,5.07,5.01,0,*43
1496109965.78,9135,20.56,74122.0,5.77,5.11,5.05,0,*43
1496109967.0,9136,20.56,74116.5,5.77,5.05,5.07,0,*47
1496109968.2,9137,20.56,74116.0,5.77,5.07,5.11,0,*43
1496109969.37,9138,20.56,74114.5,5.75,5.07,5.07,0,*49
1496109970.56,9139,20.56,74110.5,5.77,5.07,5.07,0,*4A
1496109971.76,9140,20.56,74110.0,5.77,5.11,5.07,0,*43
1496109972.99,9141,20.56,74116.0,5.75,5.05,5.01,0,*43
1496109974.19,9142,20.56,74118.5,5.77,5.19,5.11,0,*4E
1496109975.39,9143,20.56,74112.8,5.77,5.19,5.11,0,*4F
1496109976.58,9144,20.56,74114.8,5.75,5.07,5.05,0,*40
1496109977.77,9145,20.56,74116.8,5.77,5.11,5.07,0,*46
1496109978.95,9146,20.56,74120.0,5.75,5.07,5.07,0,*40
1496109980.14,9147,20.56,74118.5,5.77,5.11,5.07,0,*44
1496109981.34,9148,20.56,74118.8,5.77,5.11,5.07,0,*4B
1496109982.53,9149,20.56,74116.8,5.77,5.11,5.07,0,*4A
1496109983.75,9150,20.56,74118.5,5.77,5.15,5.05,0,*44
1496109984.95,9151,20.56,74118.5,5.77,5.19,5.07,0,*4B
1496109986.17,9152,20.56,74120.0,5.75,5.05,5.05,0,*45
1496109987.36,9153,20.56,74116.3,5.77,5.11,5.07,0,*41
1496109988.56,9154,20.56,74118.0,5.75,5.07,5.05,0,*41
1496109989.73,9155,20.56,74116.5,5.75,5.07,5.07,0,*42
1496109990.92,9156,20.56,74118.0,5.77,5.23,5.07,0,*45
1496109992.12,9157,20.56,74118.8,5.77,5.11,5.11,0,*42
1496109993.31,9158,20.56,74118.8,5.77,5.07,5.07,0,*4D
1496109994.51,9159,20.56,74118.0,5.77,5.11,5.11,0,*4C
1496109995.71,9160,20.56,74116.3,5.77,5.19,5.07,0,*49
1496109996.88,9161,20.56,74120.8,5.79,5.15,5.11,0,*4D
1496109998.07,9162,20.56,74116.3,5.75,5.07,5.05,0,*44
1496109999.27,9163,20.56,74120.0,5.77,5.19,5.07,0,*4A
1496110000.47,9164,20.56,74118.3,5.77,5.19,5.11,0,*4A
1496110001.67,9165,20.56,74110.8,5.77,5.19,5.11,0,*4B
1496110002.87,9166,20.56,74112.5,5.77,5.19,5.11,0,*48
1496110004.03,9167,20.56,74116.0,5.79,5.15,5.15,0,*4F
1496110005.21,9168,20.56,74114.0,5.79,5.23,5.11,0,*41
1496110006.4,9169,20.56,74116.3,5.77,5.11,5.15,0,*4B
1496110007.6,9170,20.56,74116.0,5.77,5.19,5.07,0,*48
1496110008.79,9171,20.56,74114.3,5.77,5.07,5.07,0,*46
1496110009.99,9172,20.56,74114.5,5.77,5.11,5.07,0,*42
1496110011.18,9173,20.56,74112.0,5.77,5.23,5.11,0,*45
1496110012.38,9174,20.56,74112.0,5.77,5.19,5.07,0,*4C
1496110013.57,9175,20.56,74114.0,5.75,5.15,5.05,0,*41
1496110014.77,9176,20.56,74114.5,5.77,5.07,5.07,0,*41
1496110015.94,9177,20.56,74114.3,5.79,5.11,5.11,0,*4E
1496110017.11,9178,20.56,74114.5,5.79,5.15,5.11,0,*45
1496110018.28,9179,20.56,74112.8,5.79,5.15,5.07,0,*43
1496110019.45,9180,20.56,74112.3,5.79,5.11,5.07,0,*41
1496110020.63,9181,20.56,74114.3,5.79,5.11,5.07,0,*40
1496110021.8,9182,20.56,74118.0,5.79,5.11,5.07,0,*43
1496110022.97,9183,20.56,74110.8,5.79,5.11,5.07,0,*42
1496110024.17,9184,20.56,74114.8,5.77,5.07,5.07,0,*4C
1496110025.36,9185,20.56,74114.8,5.77,5.11,5.11,0,*4D
1496110026.56,9186,20.56,74116.3,5.77,5.11,5.07,0,*49
1496110027.76,9187,20.56,74112.8,5.77,5.19,5.11,0,*47
1496110028.95,9188,20.56,74114.8,5.77,5.11,5.11,0,*40
1496110030.12,9189,20.56,74118.5,5.75,5.07,5.11,0,*44
1496110031.32,9190,20.56,74114.8,5.77,5.11,5.07,0,*4E
1496110032.52,9191,20.56,74112.8,5.77,5.19,5.11,0,*40
1496110033.69,9192,20.56,74112.8,5.79,5.23,5.15,0,*40
1496110034.88,9193,20.56,74116.8,5.79,5.27,5.11,0,*41
1496110036.05,9194,20.56,74112.5,5.79,5.15,5.11,0,*47
1496110037.22,9195,20.56,74116.8,5.79,5.15,5.11,0,*46
1496110038.38,9196,20.56,74112.3,5.79,5.15,5.15,0,*41
1496110039.55,9197,20.56,74112.5,5.79,5.15,5.11,0,*44
1496110040.73,9198,20.56,74114.3,5.79,5.11,5.11,0,*4F
1496110041.92,9199,20.56,74114.8,5.81,5.15,5.07,0,*4A
1496110043.09,9200,20.56,74112.8,5.79,5.15,5.07,0,*4E
1496110044.29,9201,20.56,74114.3,5.81,5.11,5.07,0,*4C
1496110045.46,9202,20.56,74114.5,5.79,5.15,5.11,0,*4B
1496110046.63,9203,20.56,74112.0,5.79,5.11,5.11,0,*4E
1496110047.8,9204,20.56,74112.5,5.79,5.11,5.11,0,*49
1496110048.97,9205,20.56,74112.3,5.79,5.15,5.11,0,*4C
1496110050.14,9206,20.56,74116.5,5.79,5.11,5.11,0,*4B
1496110051.31,9207,20.56,74114.3,5.79,5.15,5.11,0,*4E
1496110052.48,9208,20.56,74114.8,5.79,5.15,5.11,0,*41
1496110053.68,9209,20.56,74112.8,5.81,5.23,5.15,0,*46
1496110054.85,9210,20.56,74114.5,5.79,5.23,5.11,0,*4D
1496110056.04,9211,20.56,74110.0,5.81,5.23,5.11,0,*4B
1496110057.21,9212,20.56,74112.8,5.79,5.15,5.15,0,*4E
1496110058.38,9213,20.56,74112.0,5.79,5.23,5.15,0,*4A
