1496156400.23,47076,23.25,74222.8,8.81,8.71,8.71,0,*7E
1496156401.41,47077,23.25,74222.8,8.79,8.79,8.79,0,*78
1496156402.66,47078,23.25,74224.0,8.81,8.51,8.59,0,*78
1496156403.85,47079,23.25,74222.5,8.79,8.27,8.27,0,*76
1496156405.06,47080,23.25,74226.3,8.81,8.19,8.19,0,*77
1496156406.29,47081,23.25,74220.5,8.79,8.59,8.59,0,*71
1496156407.53,47082,23.25,74222.3,8.79,8.59,8.59,0,*72
1496156408.75,47083,23.25,74228.3,8.79,8.29,8.41,0,*7D
1496156410.01,47084,23.25,74228.0,8.77,8.37,8.37,0,*7A
1496156411.23,47085,23.25,74226.3,8.77,8.23,8.27,0,*7F
1496156412.45,47086,23.25,74224.5,8.77,7.97,7.91,0,*7E
1496156413.66,47087,23.25,74222.0,8.75,8.23,8.23,0,*7B
1496156414.89,47088,23.25,74224.5,8.75,8.37,8.45,0,*71
1496156416.11,47089,23.25,74222.5,8.75,8.55,8.65,0,*76
1496156417.37,47090,23.25,74220.5,8.75,8.47,8.59,0,*72
1496156418.62,47091,23.25,74220.5,8.75,8.59,8.55,0,*70
1496156419.83,47092,23.25,74226.0,8.75,8.15,8.15,0,*7F
1496156421.08,47093,23.25,74222.3,8.75,8.33,8.37,0,*7A
1496156422.33,47094,23.25,74218.8,8.75,8.47,8.47,0,*79
1496156423.54,47095,23.25,74222.3,8.75,8.23,8.23,0,*78
1496156424.72,47096,23.25,74226.5,8.73,8.23,8.19,0,*74
1496156425.9,47097,23.25,74220.5,8.73,8.23,8.23,0,*7C
1496156427.14,47098,23.25,74226.3,8.71,8.29,8.37,0,*7E
1496156428.37,47099,23.25,74228.8,8.71,8.29,8.27,0,*7E
1496156429.57,47100,23.25,74228.0,8.73,8.51,8.61,0,*70
1496156430.82,47101,23.25,74230.0,8.71,8.51,8.59,0,*78
1496156432.06,47102,23.25,74224.8,8.73,8.55,8.55,0,*71
1496156433.31,47103,23.25,74226.3,8.71,8.41,8.41,0,*72
1496156434.54,47104,23.25,74226.5,8.73,8.37,8.51,0,*77
1496156435.79,47105,23.25,74222.0,8.71,8.47,8.41,0,*72
1496156437.04,47106,23.25,74222.3,8.71,8.47,8.47,0,*77
1496156438.29,47107,23.25,74224.5,8.71,8.51,8.51,0,*76
1496156439.54,47108,23.25,74224.5,8.71,8.51,8.51,0,*79
1496156440.77,47109,23.25,74228.3,8.73,8.33,8.33,0,*7A
1496156442.02,47110,23.25,74224.5,8.71,8.51,8.47,0,*77
1496156443.19,47111,23.25,74222.8,8.73,8.61,8.61,0,*73
1496156444.39,47112,23.25,74220.0,8.71,8.61,8.61,0,*72
1496156445.64,47113,23.25,74220.8,8.71,8.51,8.51,0,*73
1496156446.87,47114,23.25,74220.0,8.71,8.59,8.61,0,*7F
1496156448.09,47115,23.25,74224.0,8.71,8.61,8.59,0,*7E
1496156449.29,47116,23.25,74224.8,8.73,8.71,8.79,0,*7C
1496156450.51,47117,23.25,74220.5,8.73,8.75,8.75,0,*75
1496156451.77,47118,23.25,74224.8,8.71,8.41,8.37,0,*79
1496156453.0,47119,23.25,74224.3,8.73,8.55,8.55,0,*7B
1496156454.26,47120,23.25,74220.0,8.71,8.41,8.37,0,*72
1496156455.52,47121,23.25,74222.3,8.71,8.41,8.37,0,*73
1496156456.74,47122,23.25,74220.0,8.71,8.51,8.61,0,*72
1496156457.92,47123,23.25,74222.3,8.73,8.61,8.61,0,*72
1496156459.14,47124,23.25,74224.8,8.71,8.29,8.27,0,*79
1496156460.35,47125,23.25,74222.0,8.71,8.15,8.19,0,*7A
1496156461.6,47126,23.25,74224.5,8.71,8.37,8.41,0,*74
1496156462.86,47127,23.25,74222.3,8.71,8.37,8.37,0,*74
1496156464.06,47128,23.25,74218.3,8.71,8.19,8.15,0,*77
1496156465.31,47129,23.25,74224.8,8.71,8.29,8.29,0,*7A
1496156466.51,47130,23.25,74224.5,8.69,8.33,8.27,0,*7E
1496156467.73,47131,23.25,74220.3,8.69,7.79,7.69,0,*7B
1496156468.99,47132,23.25,74228.0,8.67,8.13,8.13,0,*77
1496156470.24,47133,23.25,74230.3,8.67,8.33,8.33,0,*76
1496156471.45,47134,23.25,74224.8,8.69,8.37,8.45,0,*7A
1496156472.66,47135,23.25,74224.0,8.67,8.15,8.15,0,*70
1496156473.86,47136,23.25,74220.5,8.67,8.05,8.05,0,*73
1496156475.07,47137,23.25,74218.5,8.67,8.15,8.23,0,*77
1496156476.32,47138,23.25,74220.5,8.67,8.33,8.33,0,*7D
1496156477.56,47139,23.25,74220.5,8.67,8.47,8.45,0,*7E
1496156478.76,47140,23.25,74222.3,8.67,8.27,8.23,0,*76
1496156480.02,47141,23.25,74218.8,8.67,8.37,8.37,0,*73
1496156481.27,47142,23.25,74226.0,8.67,8.33,8.33,0,*70
1496156482.53,47143,23.25,74224.8,8.67,8.37,8.33,0,*75
1496156483.74,47144,23.25,74222.8,8.67,8.27,8.27,0,*76
1496156484.98,47145,23.25,74224.0,8.67,8.27,8.33,0,*72
1496156486.23,47146,23.25,74218.5,8.67,7.91,7.91,0,*74
1496156487.46,47147,23.25,74214.5,8.67,7.91,8.01,0,*73
1496156488.64,47148,23.25,74214.3,8.69,7.97,7.97,0,*74
1496156489.89,47149,23.25,74218.3,8.63,7.87,7.87,0,*7F
1496156491.07,47150,23.25,74216.5,8.65,7.97,8.01,0,*71
1496156492.3,47151,23.25,74220.5,8.65,8.13,8.13,0,*70
1496156493.54,47152,23.25,74216.0,8.65,7.95,7.95,0,*73
1496156494.78,47153,23.25,74216.5,8.65,8.13,8.13,0,*72
1496156496.01,47154,23.25,74218.0,8.63,8.23,8.29,0,*79
1496156497.19,47155,23.25,74220.0,8.65,8.09,8.19,0,*75
1496156498.4,47156,23.25,74222.8,8.65,8.13,8.09,0,*7C
1496156499.64,47157,23.25,74216.8,8.63,8.29,8.29,0,*70
1496156500.87,47158,23.25,74216.3,8.63,8.23,8.29,0,*75
1496156502.08,47159,23.25,74218.0,8.63,8.01,7.97,0,*7E
1496156503.28,47160,23.25,74216.5,8.59,8.05,8.05,0,*7D
1496156504.53,47161,23.25,74222.3,8.63,8.33,8.33,0,*75
1496156505.75,47162,23.25,74218.0,8.59,8.27,8.27,0,*7F
1496156507.0,47163,23.25,74218.8,8.63,8.33,8.29,0,*7C
1496156508.23,47164,23.25,74212.0,8.63,8.23,8.29,0,*7A
1496156509.49,47165,23.25,74218.0,8.63,8.13,8.13,0,*71
1496156510.69,47166,23.25,74220.0,8.63,8.01,8.01,0,*72
1496156511.89,47167,23.25,74216.3,8.59,8.05,8.15,0,*7B
1496156513.1,47168,23.25,74218.0,8.59,8.09,8.15,0,*78
1496156514.3,47169,23.25,74214.5,8.63,8.01,8.09,0,*75
1496156515.53,47170,23.25,74218.8,8.59,7.83,7.79,0,*79
1496156516.76,47171,23.25,74218.3,8.57,7.69,7.65,0,*7F
1496156517.99,47172,23.25,74220.0,8.59,7.73,7.79,0,*74
1496156519.2,47173,23.25,74220.8,8.57,8.01,7.95,0,*73
1496156520.38,47174,23.25,74222.3,8.57,8.15,8.15,0,*76
1496156521.56,47175,23.25,74224.8,8.57,8.15,8.15,0,*77
1496156522.74,47176,23.25,74224.0,8.57,8.05,8.05,0,*74
1496156523.97,47177,23.25,74218.5,8.57,7.91,7.95,0,*71
1496156525.21,47178,23.25,74216.0,8.57,7.77,7.69,0,*75
1496156526.44,47179,23.25,74218.5,8.57,7.65,7.77,0,*78
1496156527.7,47180,23.25,74222.5,8.55,7.77,7.77,0,*7F
1496156528.9,47181,23.25,74222.3,8.53,8.01,8.13,0,*7B
1496156530.09,47182,23.25,74220.0,8.57,8.23,8.15,0,*7A
1496156531.29,47183,23.25,74224.0,8.55,8.05,8.05,0,*7C
1496156532.49,47184,23.25,74226.0,8.55,8.01,8.05,0,*7F
1496156533.75,47185,23.25,74218.3,8.55,7.65,7.69,0,*76
1496156535.0,47186,23.25,74218.0,8.55,7.95,7.95,0,*79
1496156536.24,47187,23.25,74224.0,8.53,7.77,7.73,0,*7A
1496156537.47,47188,23.25,74226.3,8.55,7.79,7.87,0,*76
1496156538.7,47189,23.25,74230.3,8.53,7.91,7.91,0,*70
1496156539.88,47190,23.25,74224.8,8.53,7.97,7.97,0,*78
1496156541.06,47191,23.25,74224.5,8.53,7.55,7.51,0,*7D
1496156542.25,47192,23.25,74222.5,8.53,7.29,7.41,0,*74
1496156543.49,47193,23.25,74222.3,8.53,7.61,7.61,0,*7B
1496156544.71,47194,23.25,74220.8,8.53,7.83,7.83,0,*7C
1496156545.92,47195,23.25,74220.5,8.53,7.91,7.97,0,*7B
1496156547.14,47196,23.25,74220.8,8.53,7.87,7.91,0,*79
1496156548.4,47197,23.25,74226.5,8.51,7.83,7.73,0,*72
1496156549.61,47198,23.25,74224.3,8.51,7.55,7.55,0,*72
1496156550.81,47199,23.25,74224.0,8.51,7.51,7.45,0,*76
1496156551.99,47200,23.25,74226.5,8.49,7.59,7.51,0,*71
1496156553.17,47201,23.25,74230.0,8.49,7.79,7.79,0,*78
1496156554.4,47202,23.25,74228.3,8.49,7.87,7.87,0,*7B
1496156555.61,47203,23.25,74228.0,8.49,7.73,7.79,0,*70
1496156556.84,47204,23.25,74224.0,8.49,7.73,7.73,0,*7D
1496156558.09,47205,23.25,74228.3,8.51,7.87,7.87,0,*75
1496156559.29,47206,23.25,74224.8,8.49,7.95,7.97,0,*7D
1496156560.47,47207,23.25,74228.0,8.49,8.05,7.97,0,*7A
1496156561.64,47208,23.25,74228.3,8.49,8.09,8.09,0,*71
1496156562.82,47209,23.25,74230.5,8.49,8.01,8.09,0,*78
1496156564.0,47210,23.25,74228.3,8.49,8.09,8.09,0,*78
1496156565.2,47211,23.25,74230.0,8.47,8.05,8.09,0,*7B
1496156566.41,47212,23.25,74230.8,8.51,8.19,8.19,0,*73
1496156567.59,47213,23.25,74230.5,8.49,8.19,8.19,0,*7B
1496156568.78,47214,23.25,74226.8,8.49,8.27,8.27,0,*7C
1496156570.02,47215,23.25,74228.3,8.51,8.29,8.29,0,*74
1496156571.21,47216,23.25,74226.0,8.49,8.27,8.27,0,*7E
1496156572.44,47217,23.25,74228.3,8.49,8.41,8.29,0,*71
1496156573.67,47218,23.25,74224.3,8.53,8.51,8.51,0,*7B
1496156574.9,47219,23.25,74230.5,8.55,8.59,8.61,0,*77
1496156576.14,47220,23.25,74228.0,8.53,8.59,8.55,0,*7C
1496156577.37,47221,23.25,74226.5,8.53,8.33,8.33,0,*71
1496156578.6,47222,23.25,74224.3,8.53,8.29,8.41,0,*7C
1496156579.78,47223,23.25,74224.8,8.53,8.45,8.45,0,*73
1496156581.02,47224,23.25,74232.3,8.53,8.55,8.59,0,*78
1496156582.19,47225,23.25,74226.5,8.53,8.65,8.69,0,*79
1496156583.39,47226,23.25,74224.5,8.55,8.61,8.69,0,*78
1496156584.59,47227,23.25,74226.3,8.55,8.61,8.69,0,*79
1496156585.79,47228,23.25,74226.0,8.55,8.69,8.79,0,*7F
1496156586.99,47229,23.25,74230.3,8.55,8.83,8.83,0,*7F
1496156588.24,47230,23.25,74228.8,8.59,8.75,8.75,0,*7B
1496156589.45,47231,23.25,74224.0,8.57,8.59,8.61,0,*7F
1496156590.65,47232,23.25,74228.5,8.59,8.65,8.83,0,*71
1496156591.88,47233,23.25,74230.5,8.59,8.75,8.87,0,*75
1496156593.09,47234,23.25,74220.8,8.59,8.87,8.87,0,*7F
1496156594.29,47235,23.25,74220.5,8.59,8.65,8.65,0,*7E
1496156595.51,47236,23.25,74222.0,8.63,8.69,8.75,0,*79
1496156596.68,47237,23.25,74224.8,8.65,8.61,8.65,0,*77
1496156597.89,47238,23.25,74224.3,8.65,8.61,8.55,0,*7B
1496156599.07,47239,23.25,74220.8,8.65,8.61,8.61,0,*7D
1496156600.25,47240,23.25,74226.8,8.65,8.65,8.69,0,*7F
1496156601.45,47241,23.25,74222.3,8.63,8.69,8.69,0,*74
1496156602.65,47242,23.25,74224.0,8.63,8.61,8.61,0,*77
1496156603.85,47243,23.25,74234.0,8.63,8.65,8.69,0,*7A
1496156605.08,47244,23.25,74232.3,8.65,8.33,8.29,0,*7C
1496156606.31,47245,23.25,74224.8,8.65,8.33,8.33,0,*76
1496156607.52,47246,23.25,74222.8,8.65,8.29,8.45,0,*7F
1496156608.73,47247,23.25,74222.3,8.65,8.41,8.45,0,*70
1496156609.9,47248,23.25,74220.8,8.65,8.61,8.65,0,*7F
1496156611.08,47249,23.25,74224.5,8.65,8.61,8.61,0,*7A
1496156612.26,47250,23.25,74224.0,8.65,8.61,8.61,0,*72
1496156613.52,47251,23.25,74226.5,8.67,8.59,8.55,0,*7D
1496156614.71,47252,23.25,74226.3,8.65,8.19,8.19,0,*70
1496156615.89,47253,23.25,74220.3,8.65,8.09,8.09,0,*71
1496156617.15,47254,23.25,74218.8,8.63,8.41,8.41,0,*70
1496156618.4,47255,23.25,74216.5,8.67,8.47,8.47,0,*75
1496156619.66,47256,23.25,74216.3,8.67,8.37,8.37,0,*76
1496156620.87,47257,23.25,74222.0,8.67,8.23,8.27,0,*73
1496156622.08,47258,23.25,74224.8,8.65,8.45,8.55,0,*7B
1496156623.28,47259,23.25,74234.3,8.65,8.29,8.23,0,*71
1496156624.46,47260,23.25,74224.3,8.65,8.09,8.09,0,*71
1496156625.69,47261,23.25,74218.0,8.65,7.77,7.83,0,*7B
1496156626.93,47262,23.25,74214.8,8.65,7.95,7.95,0,*73
1496156628.11,47263,23.25,74208.3,8.65,8.23,8.23,0,*72
1496156629.3,47264,23.25,74204.0,8.65,8.23,8.23,0,*75
1496156630.48,47265,23.25,74202.8,8.65,8.09,8.09,0,*74
1496156631.68,47266,23.25,74204.5,8.63,8.01,8.09,0,*79
1496156632.9,47267,23.25,74210.5,8.65,7.87,7.83,0,*72
1496156634.16,47268,23.25,74218.3,8.63,7.83,7.83,0,*7F
1496156635.4,47269,23.25,74222.5,8.63,7.83,7.87,0,*7A
1496156636.61,47270,23.25,74220.5,8.63,8.09,8.19,0,*77
1496156637.84,47271,23.25,74214.0,8.63,7.95,7.97,0,*75
1496156639.04,47272,23.25,74214.0,8.63,8.09,8.09,0,*74
1496156640.25,47273,23.25,74210.3,8.63,7.97,8.01,0,*75
1496156641.5,47274,23.25,74210.0,8.63,7.77,7.87,0,*7D
1496156642.73,47275,23.25,74224.5,8.63,7.95,7.97,0,*71
1496156643.93,47276,23.25,74228.8,8.59,8.05,8.09,0,*75
1496156645.13,47277,23.25,74226.3,8.59,8.05,8.05,0,*78
1496156646.36,47278,23.25,74226.0,8.59,7.97,7.95,0,*75
1496156647.6,47279,23.25,74224.8,8.57,8.13,8.13,0,*78
1496156648.8,47280,23.25,74226.3,8.59,8.15,8.15,0,*70
1496156650.06,47281,23.25,74230.5,8.59,7.95,7.91,0,*75
1496156651.24,47282,23.25,74226.5,8.57,8.45,8.45,0,*7C
1496156652.49,47283,23.25,74228.0,8.59,8.59,8.59,0,*73
1496156653.75,47284,23.25,74226.5,8.59,8.51,8.51,0,*74
1496156654.95,47285,23.25,74226.0,8.63,8.61,8.69,0,*74
1496156656.15,47286,23.25,74226.0,8.63,8.61,8.61,0,*7F
1496156657.41,47287,23.25,74224.0,8.63,8.51,8.51,0,*7E
1496156658.64,47288,23.25,74224.3,8.63,8.45,8.55,0,*70
1496156659.81,47289,23.25,74228.3,8.65,8.69,8.69,0,*76
1496156660.99,47290,23.25,74230.5,8.65,8.65,8.65,0,*7E
1496156662.23,47291,23.25,74230.5,8.65,8.55,8.55,0,*7F
1496156663.44,47292,23.25,74228.8,8.65,8.55,8.65,0,*7F
1496156664.64,47293,23.25,74224.8,8.65,8.45,8.33,0,*7C
1496156665.87,47294,23.25,74224.8,8.65,8.29,8.33,0,*71
1496156667.07,47295,23.25,74228.0,8.65,8.45,8.51,0,*7E
1496156668.28,47296,23.25,74228.8,8.65,8.41,8.45,0,*7C
1496156669.48,47297,23.25,74230.8,8.65,8.45,8.51,0,*7C
1496156670.71,47298,23.25,74228.8,8.67,8.71,8.83,0,*79
1496156671.91,47299,23.25,74228.0,8.67,8.65,8.65,0,*75
1496156673.11,47300,23.25,74228.8,8.69,8.59,8.65,0,*75
1496156674.32,47301,23.25,74232.8,8.69,8.71,8.79,0,*73
1496156675.55,47302,23.25,74230.8,8.71,8.87,8.89,0,*7F
1496156676.77,47303,23.19,74224.0,8.67,8.69,8.71,0,*7E
1496156678.02,47304,23.25,74226.8,8.71,8.71,8.71,0,*77
1496156679.22,47305,23.25,74228.5,8.71,8.69,8.61,0,*7E
1496156680.46,47306,23.25,74230.3,8.69,8.47,8.55,0,*7F
1496156681.66,47307,23.25,74230.8,8.69,8.59,8.65,0,*72
1496156682.83,47308,23.25,74232.3,8.69,8.65,8.65,0,*72
1496156684.01,47309,23.25,74228.3,8.69,8.65,8.65,0,*73
1496156685.25,47310,23.25,74228.8,8.69,8.55,8.55,0,*7B
1496156686.45,47311,23.25,74234.3,8.71,8.61,8.61,0,*73
1496156687.67,47312,23.25,74228.8,8.71,8.69,8.75,0,*7D
1496156688.85,47313,23.25,74230.0,8.73,8.79,8.79,0,*73
1496156690.05,47314,23.25,74228.3,8.73,8.51,8.45,0,*71
1496156691.3,47315,23.25,74228.8,8.71,8.37,8.37,0,*77
1496156692.55,47316,23.25,74228.8,8.71,8.47,8.51,0,*73
1496156693.75,47317,23.25,74228.5,8.71,8.61,8.69,0,*7D
1496156695.0,47318,23.25,74234.8,8.71,8.75,8.71,0,*7E
1496156696.22,47319,23.25,74230.8,8.73,8.71,8.71,0,*79
1496156697.42,47320,23.25,74230.5,8.73,8.75,8.79,0,*7F
1496156698.6,47321,23.25,74232.3,8.73,8.79,8.79,0,*72
1496156699.8,47322,23.25,74228.3,8.71,8.69,8.69,0,*73
1496156700.99,47323,23.25,74230.8,8.73,8.71,8.79,0,*78
1496156702.22,47324,23.25,74232.5,8.73,8.71,8.71,0,*77
1496156703.42,47325,23.25,74232.8,8.73,8.55,8.65,0,*75
1496156704.58,47326,23.25,74232.5,8.73,8.65,8.65,0,*75
1496156705.8,47327,23.25,74232.5,8.75,8.69,8.75,0,*7F
1496156707.01,47328,23.25,74234.0,8.77,8.83,8.79,0,*7A
1496156708.23,47329,23.25,74228.8,8.75,8.65,8.59,0,*73
1496156709.46,47330,23.25,74234.3,8.75,8.59,8.65,0,*7B
1496156710.71,47331,23.25,74232.8,8.75,8.55,8.59,0,*79
1496156711.91,47332,23.25,74232.5,8.75,8.69,8.83,0,*72
1496156713.11,47333,23.25,74232.8,8.75,8.69,8.69,0,*77
1496156714.31,47334,23.25,74230.3,8.75,8.69,8.69,0,*70
1496156715.52,47335,23.25,74230.3,8.77,8.79,8.79,0,*73
1496156716.73,47336,23.25,74226.8,8.77,8.83,8.83,0,*70
1496156717.94,47337,23.25,74228.0,8.77,8.83,8.83,0,*71
1496156719.16,47338,23.25,74228.3,8.75,8.75,8.83,0,*75
1496156720.37,47339,23.25,74226.3,8.77,8.83,8.83,0,*7F
1496156721.58,47340,23.25,74228.5,8.79,8.87,8.93,0,*7A
1496156722.79,47341,23.25,74224.5,8.77,8.83,8.83,0,*70
1496156724.02,47342,23.25,74224.3,8.79,8.71,8.71,0,*7D
1496156725.24,47343,23.25,74224.5,8.79,8.71,8.71,0,*7C
1496156726.42,47344,23.25,74230.5,8.79,8.69,8.69,0,*7B
1496156727.65,47345,23.25,74228.3,8.79,8.59,8.59,0,*7A
1496156728.86,47346,23.25,74226.8,8.79,8.71,8.69,0,*70
1496156730.04,47347,23.25,74230.5,8.79,8.87,8.87,0,*78
1496156731.22,47348,23.25,74228.5,8.79,8.79,8.79,0,*77
1496156732.42,47349,23.25,74230.5,8.79,8.69,8.71,0,*7F
1496156733.65,47350,23.25,74230.0,8.79,8.71,8.71,0,*7E
1496156734.83,47351,23.25,74228.5,8.79,8.69,8.69,0,*7F
1496156736.05,47352,23.25,74228.3,8.79,8.37,8.29,0,*73
1496156737.24,47353,23.25,74230.8,8.79,8.27,8.27,0,*7D
1496156738.5,47354,23.25,74234.3,8.77,8.55,8.59,0,*78
1496156739.71,47355,23.25,74228.5,8.77,8.69,8.69,0,*75
1496156740.92,47356,23.25,74230.5,8.77,8.83,8.83,0,*76
1496156742.11,47357,23.25,74230.8,8.77,8.69,8.65,0,*7B
1496156743.29,47358,23.25,74230.3,8.79,8.61,8.61,0,*76
1496156744.47,47359,23.25,74230.0,8.79,8.61,8.69,0,*7F
1496156745.7,47360,23.25,74230.8,8.79,8.41,8.41,0,*7D
1496156746.95,47361,23.25,74232.5,8.81,8.41,8.47,0,*7D
1496156748.19,47362,23.25,74230.3,8.79,8.41,8.37,0,*7E
1496156749.42,47363,23.25,74234.0,8.79,7.95,7.91,0,*7A
1496156750.62,47364,23.25,74228.8,8.77,8.45,8.45,0,*77
1496156751.88,47365,23.25,74228.3,8.77,8.59,8.59,0,*76
1496156753.14,47366,23.25,74232.3,8.75,8.59,8.59,0,*77
1496156754.4,47367,23.25,74234.3,8.77,8.37,8.37,0,*74
1496156755.65,47368,23.25,74230.5,8.77,8.33,8.37,0,*7F
1496156756.89,47369,23.25,74232.8,8.77,8.47,8.45,0,*78
1496156758.12,47370,23.25,74232.8,8.77,8.45,8.37,0,*77
1496156759.32,47371,23.25,74230.0,8.77,7.97,7.97,0,*73
1496156760.55,47372,23.25,74230.8,8.75,8.13,8.15,0,*74
1496156761.75,47373,23.25,74232.8,8.75,8.01,7.97,0,*73
1496156762.95,47374,23.25,74230.0,8.75,8.09,8.09,0,*74
1496156764.15,47375,23.25,74230.0,8.73,8.13,8.19,0,*79
1496156765.38,47376,23.25,74234.3,8.73,8.13,8.33,0,*72
1496156766.6,47377,23.25,74234.3,8.73,8.29,8.33,0,*7A
1496156767.8,47378,23.25,74228.8,8.73,8.41,8.45,0,*7A
1496156769.03,47379,23.25,74226.3,8.73,8.41,8.41,0,*7F
1496156770.26,47380,23.25,74226.5,8.75,8.37,8.45,0,*7A
1496156771.46,47381,23.25,74224.3,8.73,8.09,8.13,0,*73
1496156772.64,47382,23.25,74228.5,8.73,8.19,8.23,0,*72
1496156773.86,47383,23.25,74230.0,8.73,8.33,8.33,0,*7A
1496156775.09,47384,23.25,74230.5,8.73,8.33,8.41,0,*78
1496156776.31,47385,23.25,74234.0,8.73,8.29,8.29,0,*7C
1496156777.49,47386,23.25,74232.3,8.73,8.19,8.19,0,*7F
1496156778.69,47387,23.25,74234.0,8.73,8.09,8.13,0,*75
1496156779.86,47388,23.25,74234.8,8.73,8.09,8.09,0,*71
1496156781.03,47389,23.25,74230.8,8.73,7.97,7.97,0,*70
1496156782.23,47390,23.25,74228.8,8.73,8.13,8.09,0,*73
1496156783.44,47391,23.25,74232.5,8.71,8.09,8.19,0,*7A
1496156784.66,47392,23.25,74234.0,8.71,8.29,8.27,0,*76
1496156785.89,47393,23.25,74230.8,8.71,8.19,8.29,0,*7A
1496156787.13,47394,23.25,74234.5,8.71,8.29,8.29,0,*7E
1496156788.38,47395,23.25,74232.5,8.71,8.29,8.29,0,*7F
1496156789.6,47396,23.25,74234.5,8.71,8.27,8.29,0,*72
1496156790.83,47397,23.25,74234.8,8.71,8.29,8.27,0,*73
1496156792.06,47398,23.25,74234.8,8.71,8.27,8.29,0,*7C
1496156793.29,47399,23.25,74230.3,8.71,7.95,8.01,0,*71
1496156794.46,47400,23.25,74228.8,8.73,7.97,8.05,0,*72
1496156795.63,47401,23.25,74230.5,8.73,8.05,8.05,0,*77
1496156796.89,47402,23.25,74228.0,8.71,7.91,7.95,0,*72
1496156798.15,47403,23.25,74234.8,8.71,7.95,7.95,0,*77
1496156799.38,47404,23.25,74236.8,8.69,7.91,7.87,0,*7E
1496156800.58,47405,23.25,74238.5,8.67,8.05,8.05,0,*76
1496156801.76,47406,23.25,74236.5,8.69,8.01,8.01,0,*7B
1496156802.95,47407,23.25,74236.0,8.69,8.23,8.15,0,*7F
1496156804.16,47408,23.25,74232.0,8.69,8.13,8.05,0,*72
1496156805.36,47409,23.25,74234.0,8.67,8.01,8.01,0,*7A
1496156806.57,47410,23.25,74234.0,8.67,8.05,8.01,0,*76
1496156807.75,47411,23.25,74232.3,8.69,8.23,8.23,0,*7D
1496156809.0,47412,23.25,74230.3,8.67,8.33,8.33,0,*70
1496156810.26,47413,23.25,74234.3,8.67,8.37,8.37,0,*71
1496156811.47,47414,23.25,74234.3,8.67,8.15,8.15,0,*76
1496156812.65,47415,23.25,74232.0,8.69,8.23,8.23,0,*79
1496156813.87,47416,23.25,74232.5,8.67,8.27,8.27,0,*74
1496156815.13,47417,23.25,74232.3,8.67,8.55,8.55,0,*75
1496156816.37,47418,23.25,74230.8,8.69,8.59,8.59,0,*74
1496156817.6,47419,23.25,74226.0,8.69,8.59,8.55,0,*79
1496156818.84,47420,23.25,74234.0,8.69,8.47,8.55,0,*7C
1496156820.07,47421,23.25,74232.8,8.69,8.59,8.59,0,*7E
1496156821.33,47422,23.25,74230.5,8.71,8.59,8.59,0,*74
1496156822.55,47423,23.25,74230.8,8.71,8.61,8.59,0,*7E
1496156823.75,47424,23.25,74230.8,8.73,8.59,8.61,0,*7B
1496156824.96,47425,23.25,74224.5,8.71,8.15,8.19,0,*7F
1496156826.17,47426,23.25,74224.0,8.71,8.19,8.15,0,*7C
1496156827.42,47427,23.25,74226.5,8.71,8.37,8.41,0,*70
1496156828.62,47428,23.25,74228.8,8.71,8.61,8.61,0,*7E
1496156829.82,47429,23.25,74224.5,8.73,8.71,8.79,0,*75
1496156831.07,47430,23.25,74228.8,8.71,8.71,8.75,0,*73
1496156832.31,47431,23.25,74226.8,8.71,8.71,8.71,0,*76
1496156833.54,47432,23.25,74224.0,8.73,8.51,8.51,0,*77
1496156834.79,47433,23.25,74222.5,8.71,8.51,8.59,0,*7C
1496156835.98,47434,23.25,74224.0,8.73,8.65,8.71,0,*74
1496156837.2,47435,23.25,74224.8,8.73,8.71,8.71,0,*70
1496156838.43,47436,23.25,74224.5,8.75,8.83,8.93,0,*74
1496156839.69,47437,23.25,74220.0,8.77,8.89,8.89,0,*76
1496156840.92,47438,23.25,74220.0,8.75,8.83,8.89,0,*71
1496156842.18,47439,23.25,74222.5,8.77,8.93,8.93,0,*78
1496156843.44,47440,23.25,74224.0,8.77,9.01,9.01,0,*76
1496156844.67,47441,23.25,74224.5,8.77,9.03,9.15,0,*70
1496156845.9,47442,23.25,74220.0,8.79,9.15,9.19,0,*76
1496156847.14,47443,23.25,74228.5,8.81,9.19,9.25,0,*73
1496156848.38,47444,23.25,74224.3,8.81,9.15,9.15,0,*7B
1496156849.59,47445,23.25,74224.8,8.81,8.79,8.87,0,*7B
1496156850.82,47446,23.25,74224.3,8.81,8.71,8.79,0,*71
1496156852.04,47447,23.25,74228.8,8.81,8.69,8.71,0,*71
1496156853.25,47448,23.25,74230.8,8.81,8.87,8.87,0,*77
1496156854.51,47449,23.25,74226.5,8.85,8.97,9.01,0,*7C
1496156855.74,47450,23.25,74228.8,8.85,8.97,9.07,0,*72
1496156856.99,47451,23.25,74222.0,8.85,8.97,9.01,0,*75
1496156858.21,47452,23.25,74224.0,8.87,9.11,9.11,0,*7A
1496156859.42,47453,23.25,74224.5,8.85,8.83,8.83,0,*79
1496156860.59,47454,23.25,74224.3,8.87,8.83,8.83,0,*7C
1496156861.82,47455,23.25,74224.0,8.87,8.93,8.93,0,*7D
1496156863.05,47456,23.25,74226.5,8.89,8.87,8.89,0,*7E
1496156864.3,47457,23.25,74224.3,8.89,8.89,8.89,0,*71
1496156865.55,47458,23.25,74224.3,8.89,8.89,8.93,0,*75
1496156866.76,47459,23.25,74224.8,8.89,8.87,8.87,0,*7F
