1496138400.73,32354,21.81,74250.0,17.75,4.97,4.93,0,*4E
1496138401.93,32355,21.81,74246.0,17.69,5.05,4.89,0,*43
1496138403.11,32356,21.81,74240.8,17.69,5.49,5.49,0,*45
1496138404.32,32357,21.81,74250.0,17.67,5.33,5.23,0,*4B
1496138405.5,32358,21.81,74246.0,17.65,5.33,5.29,0,*4C
1496138406.7,32359,21.81,74246.3,17.65,5.73,5.63,0,*47
1496138407.89,32360,21.81,74244.5,17.65,5.67,5.63,0,*48
1496138409.12,32361,21.81,74244.3,17.63,4.93,4.81,0,*48
1496138410.35,32362,21.81,74248.8,17.61,5.27,5.27,0,*4A
1496138411.55,32363,21.81,74250.3,17.59,5.59,5.49,0,*41
1496138412.76,32364,21.81,74244.8,17.59,5.71,5.59,0,*4D
1496138413.97,32365,21.81,74248.8,17.57,5.01,4.85,0,*45
1496138415.21,32366,21.81,74250.5,17.55,4.85,4.75,0,*46
1496138416.39,32367,21.81,74244.0,17.53,4.81,4.81,0,*4E
1496138417.6,32368,21.81,74248.3,17.53,4.89,4.93,0,*4A
1496138418.79,32369,21.81,74250.0,17.49,5.67,5.59,0,*46
1496138419.97,32370,21.81,74246.5,17.49,5.59,5.49,0,*42
1496138421.15,32371,21.81,74250.8,17.49,5.59,5.67,0,*4F
1496138422.34,32372,21.81,74248.0,17.45,5.63,5.67,0,*49
1496138423.56,32373,21.81,74248.0,17.45,4.81,4.75,0,*47
1496138424.76,32374,21.81,74250.3,17.43,4.23,4.23,0,*4D
1496138425.97,32375,21.81,74246.8,17.41,5.19,5.27,0,*43
1496138427.22,32376,21.81,74244.8,17.39,5.55,5.55,0,*42
1496138428.43,32377,21.81,74248.3,17.37,4.93,4.85,0,*4A
1496138429.64,32378,21.81,74248.5,17.35,5.33,5.29,0,*4B
1496138430.84,32379,21.81,74248.3,17.35,5.71,5.71,0,*41
1496138432.05,32380,21.81,74244.8,17.35,6.11,6.11,0,*47
1496138433.26,32381,21.81,74252.5,17.33,5.95,5.85,0,*41
1496138434.49,32382,21.81,74248.5,17.33,5.89,5.73,0,*46
1496138435.67,32383,21.81,74250.0,17.33,5.67,5.63,0,*46
1496138436.91,32384,21.81,74248.0,17.31,5.11,5.01,0,*46
1496138438.12,32385,21.81,74246.8,17.31,5.15,5.15,0,*46
1496138439.35,32386,21.81,74248.3,17.27,5.07,4.97,0,*4A
1496138440.58,32387,21.81,74248.3,17.27,5.49,5.55,0,*4E
1496138441.84,32388,21.81,74248.0,17.23,5.89,5.89,0,*48
1496138443.05,32389,21.81,74248.3,17.23,5.99,6.11,0,*4A
1496138444.25,32390,21.81,74248.8,17.23,5.99,6.11,0,*42
1496138445.48,32391,21.81,74250.0,17.21,5.85,5.73,0,*4B
1496138446.68,32392,21.81,74248.5,17.21,5.51,5.63,0,*40
1496138447.89,32393,21.81,74252.0,17.19,5.15,5.15,0,*4B
1496138449.1,32394,21.81,74246.3,17.21,5.73,5.67,0,*42
1496138450.28,32395,21.81,74250.0,17.17,5.07,5.07,0,*43
1496138451.45,32396,21.81,74250.8,17.17,5.23,5.29,0,*4A
1496138452.66,32397,21.81,74250.8,17.15,5.29,5.37,0,*4C
1496138453.86,32398,21.81,74248.0,17.13,5.51,5.67,0,*4F
1496138455.1,32399,21.81,74246.8,17.11,5.85,5.95,0,*48
1496138456.3,32400,21.81,74250.3,17.13,5.45,5.51,0,*49
1496138457.5,32401,21.81,74246.5,17.11,5.41,5.49,0,*47
1496138458.73,32402,21.81,74248.5,17.09,5.73,5.93,0,*4B
1496138459.96,32403,21.81,74248.3,17.09,5.73,5.73,0,*44
1496138461.17,32404,21.81,74250.8,17.09,5.85,5.95,0,*42
1496138462.38,32405,21.81,74246.8,17.09,5.93,6.07,0,*4C
1496138463.58,32406,21.81,74248.8,17.05,5.15,5.19,0,*41
1496138464.82,32407,21.81,74250.5,17.05,4.85,4.93,0,*4B
1496138466.08,32408,21.81,74250.3,17.05,4.97,4.97,0,*43
1496138467.32,32409,21.81,74248.8,16.99,4.71,4.79,0,*4E
1496138468.53,32410,21.81,74250.8,16.99,5.51,5.59,0,*46
1496138469.77,32411,21.81,74250.8,16.99,4.59,4.71,0,*45
1496138470.99,32412,21.81,74250.0,16.97,5.23,5.23,0,*42
1496138472.22,32413,21.81,74248.5,16.95,4.75,4.75,0,*41
1496138473.42,32414,21.81,74246.0,16.93,4.23,4.27,0,*44
1496138474.61,32415,21.81,74246.8,16.91,5.07,5.15,0,*40
1496138475.82,32416,21.81,74246.8,16.89,5.15,5.15,0,*49
1496138477.02,32417,21.81,74244.3,16.91,5.27,5.29,0,*4F
1496138478.23,32418,21.81,74246.8,16.89,5.49,5.67,0,*4B
1496138479.41,32419,21.81,74248.5,16.87,5.33,5.45,0,*49
1496138480.6,32420,21.81,74248.3,16.87,5.67,5.71,0,*45
1496138481.81,32421,21.81,74248.8,16.83,4.85,4.97,0,*44
1496138483.03,32422,21.81,74250.0,16.85,5.19,5.23,0,*4B
1496138484.21,32423,21.88,74254.3,16.83,5.29,5.33,0,*4E
1496138485.44,32424,21.88,74252.3,16.83,5.51,5.51,0,*42
1496138486.68,32425,21.81,74252.0,16.81,4.97,5.15,0,*4A
1496138487.88,32426,21.81,74252.0,16.77,5.49,5.59,0,*4A
1496138489.09,32427,21.81,74248.3,16.77,5.37,5.45,0,*4F
1496138490.32,32428,21.81,74254.0,16.81,4.89,4.93,0,*47
1496138491.58,32429,21.81,74252.0,16.75,3.79,3.79,0,*46
1496138492.76,32430,21.81,74250.8,16.73,4.11,4.19,0,*40
1496138493.94,32431,21.81,74254.8,16.69,4.11,4.15,0,*46
1496138495.13,32432,21.88,74250.8,16.69,4.37,4.57,0,*47
1496138496.33,32433,21.81,74246.8,16.65,5.19,5.23,0,*45
1496138497.53,32434,21.81,74250.5,16.65,4.79,4.89,0,*44
1496138498.76,32435,21.81,74244.0,16.67,5.27,5.37,0,*49
1496138499.94,32436,21.81,74244.5,16.65,5.45,5.67,0,*49
1496138501.11,32437,21.81,74246.8,16.65,5.29,5.45,0,*42
1496138502.34,32438,21.81,74250.0,16.63,4.85,4.93,0,*46
1496138503.58,32439,21.81,74244.0,16.61,4.75,4.93,0,*4A
1496138504.78,32440,21.81,74242.0,16.61,5.77,5.99,0,*4C
1496138505.98,32441,21.81,74242.8,16.61,5.77,6.07,0,*49
1496138507.17,32442,21.81,74244.3,16.61,5.49,5.73,0,*47
1496138508.35,32443,21.81,74246.8,16.61,5.49,5.63,0,*47
1496138509.53,32444,21.81,74248.0,16.61,5.19,5.29,0,*4B
1496138510.78,32445,21.81,74246.5,16.59,5.01,5.23,0,*42
1496138511.99,32446,21.81,74250.8,16.55,5.41,5.67,0,*49
1496138513.23,32447,21.81,74250.0,16.55,4.07,4.31,0,*49
1496138514.44,32448,21.81,74250.3,16.53,3.93,4.05,0,*4D
1496138515.69,32449,21.81,74250.3,16.51,4.33,4.63,0,*43
1496138516.9,32450,21.81,74250.3,16.49,5.19,5.55,0,*4F
1496138518.11,32451,21.81,74250.0,16.47,5.11,5.37,0,*4C
1496138519.3,32452,21.88,74250.0,16.49,4.81,5.07,0,*4A
1496138520.51,32453,21.81,74248.0,16.47,5.11,5.49,0,*47
1496138521.73,32454,21.81,74250.0,16.47,5.33,5.59,0,*41
1496138522.94,32455,21.81,74250.0,16.43,5.19,5.51,0,*44
1496138524.13,32456,21.81,74248.5,16.45,5.67,5.99,0,*4C
1496138525.36,32457,21.81,74246.5,16.43,5.51,5.77,0,*4E
1496138526.55,32458,21.81,74248.0,16.43,5.33,5.67,0,*44
1496138527.78,32459,21.81,74246.8,16.43,5.55,5.85,0,*49
1496138528.98,32460,21.81,74246.0,16.43,5.77,6.11,0,*4D
1496138530.17,32461,21.81,74248.5,16.45,5.59,6.03,0,*45
1496138531.4,32462,21.81,74250.0,16.41,5.77,6.11,0,*4D
1496138532.59,32463,21.81,74250.0,16.43,5.33,5.67,0,*4C
1496138533.77,32464,21.81,74250.3,16.43,5.29,5.63,0,*44
1496138535.02,32465,21.81,74248.3,16.41,5.55,5.89,0,*48
1496138536.23,32466,21.81,74248.0,16.41,5.67,5.95,0,*47
1496138537.44,32467,21.81,74252.0,16.39,4.79,4.89,0,*4B
1496138538.66,32468,21.81,74252.0,16.33,5.19,5.45,0,*48
1496138539.86,32469,21.81,74248.5,16.37,5.59,5.95,0,*44
1496138541.11,32470,21.81,74250.8,16.33,4.89,5.27,0,*4D
1496138542.34,32471,21.81,74246.8,16.33,5.59,5.89,0,*44
1496138543.61,32472,21.81,74250.3,16.33,5.93,6.17,0,*45
1496138544.84,32473,21.81,74250.8,16.31,5.93,6.13,0,*42
1496138546.06,32474,21.81,74248.3,16.33,6.03,6.29,0,*44
1496138547.25,32475,21.81,74248.3,16.31,6.11,6.33,0,*4F
1496138548.45,32476,21.88,74252.3,16.31,6.03,6.25,0,*48
1496138549.67,32477,21.81,74246.5,16.31,5.55,5.85,0,*40
1496138550.91,32478,21.81,74246.5,16.33,5.93,6.07,0,*4E
1496138552.15,32479,21.81,74244.8,16.29,6.07,6.17,0,*4B
1496138553.34,32480,21.81,74246.0,16.27,5.95,5.99,0,*4E
1496138554.57,32481,21.81,74244.8,16.27,5.51,5.73,0,*43
1496138555.79,32482,21.81,74250.0,16.27,5.59,5.81,0,*45
1496138556.98,32483,21.88,74258.5,16.23,5.33,5.33,0,*45
1496138558.18,32484,21.81,74252.5,16.21,4.81,4.85,0,*44
1496138559.41,32485,21.81,74252.0,16.19,4.89,4.93,0,*41
1496138560.59,32486,21.81,74248.5,16.19,4.19,4.23,0,*40
1496138561.78,32487,21.81,74254.3,16.19,5.41,5.63,0,*48
1496138562.97,32488,21.81,74250.0,16.15,5.33,5.33,0,*4B
1496138564.19,32489,21.81,74254.8,16.15,5.23,5.27,0,*4E
1496138565.42,32490,21.81,74250.5,16.15,3.71,3.53,0,*42
1496138566.62,32491,21.81,74248.8,16.07,4.01,3.89,0,*47
1496138567.82,32492,21.81,74250.0,16.05,4.41,4.41,0,*41
1496138569.08,32493,21.81,74250.8,16.01,5.01,5.01,0,*44
1496138570.28,32494,21.81,74250.5,16.01,4.81,4.85,0,*47
1496138571.53,32495,21.81,74250.5,16.01,4.71,4.59,0,*48
1496138572.78,32496,21.81,74250.0,16.01,5.81,5.77,0,*48
1496138574.0,32497,21.81,74244.3,16.01,6.13,6.21,0,*41
1496138575.25,32498,21.81,74250.5,16.01,5.93,5.93,0,*4F
1496138576.48,32499,21.81,74250.5,16.01,5.67,5.55,0,*4F
1496138577.7,32500,21.88,74250.8,16.01,5.07,4.75,0,*4B
1496138578.93,32501,21.81,74248.8,15.97,5.37,5.27,0,*43
1496138580.16,32502,21.81,74250.8,15.97,5.93,5.99,0,*4B
1496138581.36,32503,21.81,74250.3,15.97,5.63,5.45,0,*44
1496138582.61,32504,21.81,74248.5,15.97,5.93,5.93,0,*47
1496138583.82,32505,21.81,74248.5,15.99,5.95,5.85,0,*49
1496138585.0,32506,21.81,74250.0,15.99,5.99,5.95,0,*47
1496138586.21,32507,21.81,74248.8,15.99,6.43,6.33,0,*4D
1496138587.44,32508,21.81,74248.3,15.99,6.47,6.35,0,*40
1496138588.62,32509,21.81,74250.0,15.99,6.11,5.95,0,*4B
1496138589.83,32510,21.88,74248.5,15.99,4.85,4.67,0,*40
1496138591.06,32511,21.81,74244.0,15.97,4.93,4.89,0,*48
1496138592.31,32512,21.81,74244.8,15.97,5.93,5.85,0,*47
1496138593.53,32513,21.81,74242.3,15.97,6.07,5.85,0,*48
1496138594.76,32514,21.81,74242.0,15.97,6.39,6.33,0,*4C
1496138595.97,32515,21.88,74246.5,15.99,6.33,6.17,0,*4F
1496138597.2,32516,21.81,74242.8,15.97,5.81,5.59,0,*41
1496138598.41,32517,21.81,74244.8,15.99,5.99,5.73,0,*4F
1496138599.61,32518,21.81,74250.0,15.99,6.35,6.07,0,*45
1496138600.84,32519,21.81,74246.8,15.99,5.77,5.55,0,*45
1496138602.06,32520,21.81,74250.5,16.01,5.71,5.51,0,*4F
1496138603.25,32521,21.81,74248.5,16.01,5.71,5.41,0,*4F
1496138604.45,32522,21.81,74248.3,16.01,5.59,5.33,0,*43
1496138605.63,32523,21.81,74248.5,16.03,5.99,5.67,0,*4D
1496138606.83,32524,21.81,74246.0,16.03,6.11,5.77,0,*48
1496138608.06,32525,21.81,74244.8,16.07,5.93,5.51,0,*40
1496138609.29,32526,21.88,74250.5,16.05,5.85,5.59,0,*4E
1496138610.51,32527,21.81,74250.5,16.07,6.17,5.89,0,*48
1496138611.74,32528,21.81,74244.0,16.07,5.89,5.73,0,*46
1496138612.96,32529,21.81,74248.5,16.15,6.03,5.85,0,*4C
1496138614.15,32530,21.81,74248.5,16.15,6.29,6.07,0,*45
1496138615.36,32531,21.81,74250.0,16.17,6.07,6.07,0,*4A
1496138616.6,32532,21.81,74248.0,16.19,6.47,6.65,0,*47
1496138617.86,32533,21.81,74250.8,16.21,6.51,6.61,0,*4E
1496138619.09,32534,21.81,74248.8,16.27,6.33,6.51,0,*48
1496138620.31,32535,21.88,74248.5,16.31,6.25,6.47,0,*4E
1496138621.53,32536,21.81,74244.0,16.33,7.05,7.51,0,*4A
1496138622.76,32537,21.81,74246.0,16.37,8.75,9.21,0,*4E
1496138624.0,32538,21.81,74246.5,16.45,10.71,11.31,0,*41
1496138625.22,32539,21.81,74248.5,16.53,11.71,12.27,0,*42
1496138626.43,32540,21.81,74250.0,16.67,11.17,11.65,0,*4E
1496138627.65,32541,21.88,74252.0,16.73,11.17,11.79,0,*47
1496138628.89,32542,21.81,74248.5,16.85,10.19,10.93,0,*47
1496138630.14,32543,21.88,74250.0,16.89,7.83,8.75,0,*4E
1496138631.38,32544,21.88,74250.3,16.91,6.69,7.77,0,*48
1496138632.64,32545,21.81,74250.0,16.93,6.57,7.61,0,*41
1496138633.9,32546,21.81,74250.8,16.93,6.57,7.73,0,*41
1496138635.13,32547,21.88,74254.3,16.93,5.89,6.93,0,*4F
1496138636.34,32548,21.81,74248.5,16.95,6.03,7.15,0,*48
1496138637.58,32549,21.81,74250.8,16.97,6.35,7.45,0,*4B
1496138638.78,32550,21.88,74250.0,16.95,5.77,6.93,0,*4E
1496138639.99,32551,21.88,74248.8,16.97,6.29,7.33,0,*4E
1496138641.21,32552,21.88,74250.5,16.97,5.49,6.61,0,*4E
1496138642.41,32553,21.88,74250.0,16.95,5.59,6.73,0,*4F
1496138643.61,32554,21.81,74248.3,16.95,5.89,6.93,0,*4B
1496138644.8,32555,21.81,74246.5,16.95,6.29,7.41,0,*4D
1496138646.06,32556,21.81,74244.8,16.97,6.17,7.19,0,*4C
1496138647.27,32557,21.81,74244.8,16.99,6.53,7.59,0,*47
1496138648.48,32558,21.81,74244.3,16.95,6.25,7.19,0,*41
1496138649.71,32559,21.88,74248.8,16.99,6.91,7.91,0,*43
1496138650.92,32560,21.88,74250.5,16.99,6.97,7.87,0,*48
1496138652.18,32561,21.88,74248.3,17.05,6.57,7.47,0,*4D
1496138653.38,32562,21.88,74248.5,17.01,6.93,7.79,0,*4F
1496138654.64,32563,21.88,74252.3,17.01,7.23,8.13,0,*47
1496138655.84,32564,21.88,74254.0,17.07,7.23,8.09,0,*4D
1496138657.04,32565,21.81,74248.5,17.01,7.41,8.05,0,*42
1496138658.27,32566,21.88,74254.3,17.05,8.37,9.07,0,*48
1496138659.51,32567,21.81,74250.8,17.09,9.01,9.53,0,*40
1496138660.76,32568,21.81,74250.8,17.11,6.51,6.97,0,*4B
1496138661.96,32569,21.88,74248.3,17.09,5.73,6.29,0,*45
1496138663.2,32570,21.81,74250.0,17.11,6.33,6.91,0,*40
1496138664.38,32571,21.81,74248.3,17.09,7.01,7.59,0,*4D
1496138665.64,32572,21.81,74246.3,17.05,6.65,7.19,0,*45
1496138666.84,32573,21.81,74250.0,17.09,7.41,7.91,0,*4F
1496138668.06,32574,21.88,74250.8,17.09,8.13,8.45,0,*46
1496138669.29,32575,21.81,74250.3,17.09,7.91,8.33,0,*43
1496138670.49,32576,21.81,74252.3,17.09,6.39,6.75,0,*4F
1496138671.72,32577,21.88,74250.8,17.09,6.17,6.53,0,*46
1496138672.95,32578,21.81,74250.3,17.11,6.07,6.53,0,*41
1496138674.15,32579,21.81,74248.3,17.05,5.67,6.11,0,*46
1496138675.38,32580,21.81,74250.5,17.05,5.99,6.53,0,*47
1496138676.6,32581,21.81,74250.5,17.01,5.99,6.43,0,*43
1496138677.84,32582,21.88,74248.8,16.97,5.95,6.47,0,*46
1496138679.07,32583,21.88,74254.0,16.97,5.71,6.17,0,*48
1496138680.32,32584,21.81,74252.3,16.97,6.03,6.47,0,*4C
1496138681.52,32585,21.88,74254.5,16.95,6.25,6.73,0,*4C
1496138682.75,32586,21.88,74252.8,16.93,6.21,6.61,0,*4E
1496138683.96,32587,21.81,74248.8,16.91,6.21,6.69,0,*45
1496138685.17,32588,21.88,74254.0,16.91,6.11,6.53,0,*40
1496138686.39,32589,21.81,74250.5,16.91,5.27,5.73,0,*46
1496138687.59,32590,21.81,74248.0,16.89,5.59,6.07,0,*4E
1496138688.82,32591,21.81,74250.0,16.85,5.67,6.13,0,*4B
1496138690.06,32592,21.81,74246.0,16.83,5.93,6.43,0,*40
1496138691.27,32593,21.81,74248.5,16.83,5.81,6.33,0,*45
1496138692.47,32594,21.88,74252.0,16.77,5.59,6.07,0,*4B
1496138693.7,32595,21.81,74250.0,16.77,5.67,6.13,0,*42
1496138694.94,32596,21.81,74246.8,16.75,5.99,6.47,0,*43
1496138696.15,32597,21.81,74250.8,16.73,5.51,5.99,0,*40
1496138697.38,32598,21.81,74248.5,16.71,5.67,6.17,0,*4D
1496138698.59,32599,21.88,74250.8,16.69,5.95,6.43,0,*49
1496138699.81,32600,21.88,74248.8,16.69,6.17,6.53,0,*42
1496138701.02,32601,21.88,74250.0,16.69,6.29,6.65,0,*4B
1496138702.23,32602,21.81,74250.5,16.65,5.89,6.25,0,*49
1496138703.44,32603,21.81,74248.8,16.65,5.81,6.11,0,*47
1496138704.62,32604,21.81,74248.3,16.61,6.07,6.25,0,*4E
1496138705.81,32605,21.88,74250.3,16.61,5.77,5.95,0,*43
1496138707.08,32606,21.81,74248.5,16.59,5.93,6.13,0,*4C
1496138708.31,32607,21.81,74246.5,16.55,5.67,5.89,0,*4A
1496138709.53,32608,21.88,74248.5,16.51,5.15,5.19,0,*4D
1496138710.76,32609,21.81,74248.3,16.51,5.27,5.45,0,*44
1496138711.96,32610,21.81,74250.5,16.49,5.85,6.07,0,*48
1496138713.18,32611,21.81,74248.3,16.47,5.95,6.03,0,*42
1496138714.39,32612,21.88,74250.5,16.45,5.67,5.77,0,*4E
1496138715.58,32613,21.81,74248.5,16.43,5.95,6.03,0,*44
1496138716.84,32614,21.88,74250.8,16.41,5.73,5.77,0,*49
1496138718.06,32615,21.81,74248.3,16.41,5.27,5.33,0,*49
1496138719.25,32616,21.81,74250.0,16.39,6.07,6.07,0,*40
1496138720.46,32617,21.81,74248.3,16.39,6.21,6.39,0,*48
1496138721.72,32618,21.81,74248.5,16.37,6.39,6.61,0,*4D
1496138722.96,32619,21.88,74248.8,16.37,6.33,6.51,0,*45
1496138724.2,32620,21.88,74248.5,16.33,5.93,6.07,0,*41
1496138725.44,32621,21.88,74252.3,16.33,6.29,6.39,0,*4F
1496138726.66,32622,21.81,74248.3,16.31,6.25,6.43,0,*4F
1496138727.88,32623,21.81,74250.8,16.29,6.11,6.21,0,*44
1496138729.12,32624,21.81,74248.3,16.29,6.33,6.51,0,*44
1496138730.32,32625,21.88,74250.0,16.27,6.21,6.33,0,*4C
1496138731.54,32626,21.81,74250.5,16.27,6.11,6.17,0,*4A
1496138732.78,32627,21.81,74248.5,16.23,6.13,6.17,0,*4D
1496138734.0,32628,21.81,74250.3,16.27,6.17,6.33,0,*44
1496138735.24,32629,21.88,74248.8,16.19,6.39,6.47,0,*47
1496138736.43,32630,21.81,74250.5,16.19,6.11,6.21,0,*45
1496138737.64,32631,21.81,74250.8,16.19,6.17,6.29,0,*4A
1496138738.87,32632,21.81,74250.0,16.19,6.33,6.47,0,*47
1496138740.11,32633,21.88,74250.0,16.15,6.51,6.65,0,*4E
1496138741.37,32634,21.88,74250.8,16.17,6.43,6.53,0,*4D
1496138742.59,32635,21.81,74250.8,16.15,6.25,6.35,0,*4E
1496138743.83,32636,21.81,74248.3,16.15,6.43,6.61,0,*4C
1496138745.06,32637,21.81,74248.0,16.13,7.01,7.11,0,*4A
1496138746.32,32638,21.81,74250.5,16.13,6.73,6.61,0,*47
1496138747.55,32639,21.88,74250.5,16.11,6.61,6.51,0,*44
1496138748.79,32640,21.88,74254.3,16.11,6.51,6.51,0,*49
1496138750.02,32641,21.88,74250.0,16.07,6.65,6.65,0,*4F
1496138751.22,32642,21.81,74248.5,16.05,7.05,6.97,0,*44
1496138752.47,32643,21.81,74250.0,16.05,7.11,7.11,0,*4F
1496138753.67,32644,21.88,74250.8,16.05,6.97,6.93,0,*4C
1496138754.93,32645,21.81,74250.8,16.01,6.51,6.47,0,*4A
1496138756.16,32646,21.81,74250.5,16.01,6.13,6.29,0,*47
1496138757.35,32647,21.81,74250.5,16.03,7.15,7.09,0,*40
1496138758.52,32648,21.88,74250.8,15.99,7.33,7.33,0,*42
1496138759.7,32649,21.81,74248.3,15.99,7.37,7.37,0,*43
1496138760.9,32650,21.88,74250.5,15.97,7.55,7.55,0,*45
1496138762.08,32651,21.81,74250.5,15.99,7.45,7.45,0,*4A
1496138763.27,32652,21.81,74250.5,15.97,7.33,7.33,0,*47
1496138764.5,32653,21.88,74252.8,15.97,6.29,6.39,0,*47
1496138765.76,32654,21.88,74248.8,15.97,6.51,6.65,0,*46
1496138766.98,32655,21.88,74250.5,15.95,6.39,6.53,0,*4E
1496138768.19,32656,21.88,74248.3,15.97,6.21,6.33,0,*40
1496138769.39,32657,21.88,74250.8,15.95,6.33,6.53,0,*46
1496138770.59,32658,21.88,74250.0,15.95,6.75,6.87,0,*42
1496138771.76,32659,21.88,74250.3,15.95,6.75,6.93,0,*46
1496138772.95,32660,21.88,74250.5,15.95,6.53,6.83,0,*49
1496138774.13,32661,21.81,74250.8,15.95,6.83,6.97,0,*40
1496138775.32,32662,21.88,74254.3,15.95,6.87,7.01,0,*49
1496138776.52,32663,21.81,74248.5,15.95,7.01,7.11,0,*46
1496138777.75,32664,21.81,74246.8,15.95,6.43,6.43,0,*40
1496138778.92,32665,21.81,74250.5,15.95,5.37,5.49,0,*48
1496138780.11,32666,21.81,74244.8,15.93,5.23,5.41,0,*40
1496138781.31,32667,21.88,74250.3,15.91,5.99,6.17,0,*42
1496138782.54,32668,21.88,74248.3,15.89,5.89,6.07,0,*44
1496138783.75,32669,21.81,74246.8,15.91,6.53,6.73,0,*4B
1496138784.97,32670,21.81,74244.5,15.89,5.77,5.95,0,*44
1496138786.22,32671,21.81,74248.3,15.89,5.77,5.85,0,*44
1496138787.44,32672,21.81,74246.8,15.85,5.73,5.95,0,*4E
1496138788.68,32673,21.81,74244.3,15.85,6.29,6.51,0,*48
1496138789.91,32674,21.88,74248.3,15.85,6.21,6.39,0,*49
1496138791.14,32675,21.88,74248.8,15.83,6.47,6.69,0,*4B
1496138792.36,32676,21.88,74246.5,15.83,6.69,6.87,0,*44
1496138793.58,32677,21.81,74246.3,15.85,6.91,7.09,0,*43
1496138794.77,32678,21.81,74244.8,15.83,7.09,7.29,0,*48
1496138795.99,32679,21.81,74244.5,15.85,7.23,7.33,0,*4C
1496138797.22,32680,21.88,74250.0,15.85,7.23,7.45,0,*4B
1496138798.42,32681,21.81,74246.5,15.85,7.29,7.45,0,*40
1496138799.64,32682,21.81,74246.3,15.89,7.01,7.11,0,*44
1496138800.87,32683,21.81,74244.3,15.89,7.05,7.27,0,*44
1496138802.09,32684,21.81,74244.0,15.89,7.01,7.11,0,*42
1496138803.32,32685,21.81,74246.3,15.89,7.23,7.45,0,*42
1496138804.57,32686,21.81,74246.5,15.89,6.69,6.87,0,*41
1496138805.79,32687,21.81,74246.0,15.89,6.79,6.91,0,*46
1496138807.02,32688,21.81,74244.8,15.89,6.75,6.91,0,*45
1496138808.25,32689,21.88,74244.5,15.89,6.75,6.91,0,*44
1496138809.5,32690,21.88,74248.0,15.89,6.47,6.65,0,*46
1496138810.73,32691,21.81,74242.5,15.85,6.39,6.33,0,*41
1496138811.91,32692,21.88,74246.5,15.83,5.49,5.59,0,*4F
1496138813.09,32693,21.88,74244.3,15.83,5.99,6.07,0,*4B
1496138814.3,32694,21.88,74244.5,15.83,5.89,6.03,0,*49
1496138815.51,32695,21.88,74244.3,15.83,5.81,6.03,0,*40
1496138816.74,32696,21.88,74244.8,15.81,5.81,5.99,0,*41
1496138817.96,32697,21.81,74246.0,15.79,6.11,6.13,0,*4C
1496138819.21,32698,21.88,74248.0,15.79,5.73,5.89,0,*44
1496138820.4,32699,21.88,74246.5,15.77,6.25,6.33,0,*49
1496138821.6,32700,21.88,74244.3,15.75,5.99,6.07,0,*49
1496138822.82,32701,21.81,74242.5,15.75,5.63,5.73,0,*4D
1496138824.04,32702,21.88,74246.3,15.75,6.07,6.17,0,*4E
1496138825.24,32703,21.88,74246.3,15.75,6.07,6.11,0,*49
1496138826.42,32704,21.88,74244.0,15.73,5.95,6.03,0,*43
1496138827.63,32705,21.88,74244.3,15.71,6.21,6.33,0,*4F
1496138828.86,32706,21.81,74244.0,15.73,6.51,6.61,0,*4E
1496138830.11,32707,21.88,74246.0,15.71,5.73,5.77,0,*4A
1496138831.31,32708,21.88,74244.5,15.71,5.45,5.59,0,*4C
1496138832.48,32709,21.88,74246.3,15.69,5.45,5.33,0,*48
1496138833.71,32710,21.88,74246.3,15.67,5.51,5.41,0,*4E
1496138834.91,32711,21.88,74244.0,15.67,6.07,6.11,0,*49
1496138836.15,32712,21.88,74246.5,15.63,6.25,6.39,0,*44
1496138837.37,32713,21.88,74244.0,15.67,6.29,6.33,0,*47
1496138838.59,32714,21.88,74246.3,15.61,6.13,6.17,0,*49
1496138839.85,32715,21.88,74248.3,15.63,5.81,5.81,0,*4E
1496138841.03,32716,21.88,74250.5,15.61,5.95,5.95,0,*4F
1496138842.21,32717,21.88,74246.5,15.61,6.03,6.07,0,*4A
1496138843.47,32718,21.88,74246.5,15.59,6.47,6.53,0,*4F
1496138844.72,32719,21.81,74244.8,15.59,6.61,6.61,0,*4B
1496138845.95,32720,21.88,74244.3,15.59,6.73,6.79,0,*4B
1496138847.12,32721,21.88,74246.5,15.61,6.83,6.83,0,*4B
1496138848.32,32722,21.81,74240.5,15.61,6.75,6.73,0,*4E
1496138849.57,32723,21.81,74240.5,15.59,6.61,6.69,0,*4A
1496138850.74,32724,21.81,74240.0,15.61,6.75,6.75,0,*4E
1496138852.0,32725,21.88,74244.3,15.63,6.65,6.65,0,*4D
1496138853.24,32726,21.88,74246.3,15.59,6.13,6.11,0,*45
1496138854.42,32727,21.88,74246.5,15.57,5.41,5.37,0,*49
1496138855.68,32728,21.81,74240.8,15.55,5.89,5.85,0,*49
1496138856.88,32729,21.88,74244.8,15.55,6.11,6.07,0,*43
1496138858.15,32730,21.81,74244.3,15.55,6.51,6.51,0,*4C
1496138859.38,32731,21.88,74246.0,15.55,5.59,5.51,0,*45
1496138860.61,32732,21.81,74246.3,15.49,5.81,5.81,0,*43
1496138861.85,32733,21.88,74246.8,15.51,5.77,5.77,0,*4B
1496138863.07,32734,21.88,74244.0,15.49,5.77,5.77,0,*45
1496138864.26,32735,21.88,74246.0,15.49,5.67,5.71,0,*43
1496138865.49,32736,21.88,74244.5,15.49,5.81,5.81,0,*47
1496138866.69,32737,21.88,74248.5,15.47,6.07,6.17,0,*49
