1496160000.63,50045,22.81,74216.3,8.17,7.05,7.29,0,*79
1496160001.83,50046,22.81,74218.5,8.17,7.09,7.37,0,*79
1496160003.04,50047,22.81,74216.3,8.17,6.97,7.29,0,*71
1496160004.25,50048,22.81,74216.5,8.19,6.87,7.29,0,*71
1496160005.46,50049,22.81,74216.8,8.17,6.75,7.29,0,*73
1496160006.67,50050,22.81,74220.0,8.17,6.75,7.37,0,*74
1496160007.87,50051,22.81,74216.3,8.19,6.75,7.27,0,*7A
1496160009.12,50052,22.81,74214.0,8.17,6.69,7.15,0,*7B
1496160010.37,50053,22.81,74218.5,8.17,6.69,7.15,0,*7A
1496160011.62,50054,22.81,74214.8,8.17,6.57,7.15,0,*70
1496160012.86,50055,22.81,74218.5,8.19,6.47,7.19,0,*72
1496160014.09,50056,22.81,74212.8,8.19,6.47,7.15,0,*7D
1496160015.3,50057,22.81,74218.8,8.19,6.47,6.97,0,*77
1496160016.5,50058,22.81,74214.5,8.19,6.39,6.93,0,*75
1496160017.73,50059,22.81,74216.3,8.21,6.61,6.97,0,*76
1496160018.98,50060,22.81,74218.8,8.17,6.61,6.87,0,*78
1496160020.24,50061,22.81,74218.5,8.17,6.47,6.87,0,*7D
1496160021.45,50062,22.81,74218.8,8.17,6.29,6.75,0,*7B
1496160022.66,50063,22.81,74218.5,8.17,6.29,6.75,0,*7A
1496160023.89,50064,22.81,74220.5,8.19,6.47,6.69,0,*76
1496160025.15,50065,22.81,74222.5,8.17,6.35,6.51,0,*77
1496160026.38,50066,22.81,74216.8,8.17,6.13,6.29,0,*7F
1496160027.61,50067,22.81,74214.0,8.17,6.25,6.39,0,*7A
1496160028.84,50068,22.81,74212.0,8.17,6.25,6.39,0,*75
1496160030.08,50069,22.81,74208.8,8.17,6.29,6.39,0,*78
1496160031.28,50070,22.81,74206.8,8.17,6.07,6.25,0,*71
1496160032.54,50071,22.81,74206.3,8.17,6.35,6.39,0,*7C
1496160033.78,50072,22.81,74210.0,8.17,6.29,6.35,0,*7E
1496160035.03,50073,22.81,74208.5,8.17,6.17,6.35,0,*72
1496160036.29,50074,22.81,74210.3,8.17,6.17,6.47,0,*70
1496160037.51,50075,22.81,74212.3,8.15,6.13,6.57,0,*76
1496160038.74,50076,22.81,74214.3,8.15,6.13,6.47,0,*74
1496160039.94,50077,22.81,74210.3,8.15,6.11,6.47,0,*77
1496160041.17,50078,22.81,74214.3,8.15,6.13,6.47,0,*7A
1496160042.37,50079,22.81,74212.5,8.15,6.11,6.47,0,*79
1496160043.6,50080,22.81,74212.3,8.11,6.11,6.51,0,*7C
1496160044.85,50081,22.81,74208.8,8.11,6.17,6.65,0,*7C
1496160046.08,50082,22.81,74214.3,8.15,6.43,6.65,0,*7A
1496160047.33,50083,22.81,74214.5,8.11,6.17,6.39,0,*77
1496160048.53,50084,22.81,74212.0,8.15,6.11,6.35,0,*7E
1496160049.71,50085,22.81,74208.5,8.15,6.11,6.33,0,*79
1496160050.91,50086,22.81,74214.0,8.15,6.13,6.33,0,*78
1496160052.14,50087,22.81,74208.3,8.11,6.11,6.17,0,*79
1496160053.34,50088,22.81,74212.8,8.15,6.21,6.13,0,*75
1496160054.54,50089,22.81,74214.8,8.11,6.11,6.07,0,*76
1496160055.74,50090,22.81,74212.0,8.15,6.03,6.13,0,*7C
1496160056.93,50091,22.81,74214.0,8.11,6.07,6.07,0,*78
1496160058.13,50092,22.81,74208.0,8.15,5.99,5.85,0,*72
1496160059.36,50093,22.81,74212.8,8.11,5.95,5.93,0,*7C
1496160060.57,50094,22.81,74214.8,8.11,5.95,5.99,0,*71
1496160061.74,50095,22.81,74212.0,8.15,5.99,6.21,0,*78
1496160062.97,50096,22.81,74212.0,8.11,5.85,6.21,0,*72
1496160064.22,50097,22.81,74212.3,8.11,5.93,6.43,0,*70
1496160065.47,50098,22.81,74212.8,8.11,5.73,6.43,0,*71
1496160066.69,50099,22.81,74218.0,8.15,5.77,6.47,0,*74
1496160067.89,50100,22.81,74216.8,8.11,5.71,6.29,0,*7F
1496160069.05,50101,22.81,74216.3,8.15,5.45,6.21,0,*75
1496160070.22,50102,22.81,74218.5,8.15,5.29,5.99,0,*7C
1496160071.39,50103,22.81,74212.3,8.15,4.85,5.95,0,*76
1496160072.64,50104,22.81,74216.8,8.11,4.79,5.81,0,*73
1496160073.89,50105,22.81,74216.8,8.17,4.63,5.77,0,*76
1496160075.12,50106,22.81,74212.0,8.11,4.33,5.81,0,*7F
1496160076.35,50107,22.81,74214.3,8.11,4.59,5.99,0,*7B
1496160077.55,50108,22.81,74214.3,8.11,4.81,5.99,0,*71
1496160078.78,50109,22.81,74212.3,8.11,4.93,6.11,0,*70
1496160079.98,50110,22.81,74216.3,8.15,5.19,6.13,0,*7D
1496160081.16,50111,22.81,74214.8,8.15,5.29,6.13,0,*7F
1496160082.36,50112,22.81,74214.5,8.11,5.37,6.21,0,*76
1496160083.58,50113,22.81,74208.3,8.11,5.37,6.17,0,*72
1496160084.75,50114,22.81,74210.3,8.15,5.33,6.25,0,*74
1496160085.95,50115,22.81,74214.5,8.11,5.37,6.33,0,*72
1496160087.13,50116,22.81,74210.3,8.15,5.33,6.33,0,*71
1496160088.3,50117,22.81,74210.3,8.15,5.41,6.25,0,*72
1496160089.47,50118,22.81,74212.8,8.15,5.33,6.21,0,*7C
1496160090.66,50119,22.81,74214.5,8.11,5.15,6.07,0,*79
1496160091.88,50120,22.81,74212.5,8.11,5.27,6.11,0,*75
1496160093.09,50121,22.81,74216.3,8.11,5.27,6.07,0,*73
1496160094.29,50122,22.81,74212.0,8.15,5.19,6.13,0,*7C
1496160095.51,50123,22.81,74210.5,8.15,5.05,6.13,0,*70
1496160096.73,50124,22.81,74210.5,8.15,4.93,6.13,0,*79
1496160097.92,50125,22.81,74212.0,8.15,4.85,6.13,0,*7F
1496160099.11,50126,22.81,74208.3,8.15,4.85,6.13,0,*7C
1496160100.31,50127,22.81,74208.0,8.15,4.85,6.13,0,*7D
1496160101.53,50128,22.81,74210.3,8.15,5.05,6.13,0,*7B
1496160102.72,50129,22.81,74208.5,8.15,5.05,6.21,0,*7B
1496160103.92,50130,22.81,74210.0,8.17,5.07,6.25,0,*77
1496160105.12,50131,22.81,74212.3,8.15,5.01,6.21,0,*76
1496160106.3,50132,22.81,74208.5,8.15,5.19,6.25,0,*78
1496160107.52,50133,22.81,74210.3,8.15,4.97,6.13,0,*7B
1496160108.69,50134,22.81,74208.0,8.15,4.81,6.03,0,*7A
1496160109.89,50135,22.81,74208.8,8.15,4.75,5.95,0,*7C
1496160111.13,50136,22.81,74210.3,8.11,4.71,5.99,0,*73
1496160112.36,50137,22.81,74208.5,8.11,4.71,5.95,0,*7E
1496160113.56,50138,22.81,74208.3,8.15,4.75,5.99,0,*7D
1496160114.76,50139,22.81,74206.3,8.15,4.93,6.03,0,*74
1496160115.96,50140,22.81,74208.5,8.15,4.81,5.85,0,*74
1496160117.19,50141,22.81,74206.3,8.11,4.89,5.85,0,*79
1496160118.39,50142,22.81,74210.3,8.15,4.97,5.99,0,*7C
1496160119.56,50143,22.81,74208.5,8.15,5.07,6.11,0,*76
1496160120.76,50144,22.81,74210.3,8.11,5.11,5.99,0,*71
1496160121.94,50145,22.81,74208.3,8.15,5.19,6.11,0,*7F
1496160123.13,50146,22.81,74204.3,8.15,5.29,6.13,0,*7D
1496160124.37,50147,22.81,74210.3,8.11,5.27,6.17,0,*72
1496160125.54,50148,22.81,74208.8,8.15,5.41,6.21,0,*7C
1496160126.73,50149,22.81,74210.5,8.11,5.37,6.11,0,*7B
1496160127.96,50150,22.81,74210.3,8.11,5.41,6.17,0,*74
1496160129.13,50151,22.81,74212.0,8.15,5.19,6.21,0,*79
1496160130.35,50152,22.81,74210.3,8.15,5.05,6.13,0,*76
1496160131.58,50153,22.81,74208.3,8.11,4.93,5.99,0,*7C
1496160132.78,50154,22.81,74208.8,8.15,4.97,6.11,0,*78
1496160133.97,50155,22.81,74208.5,8.15,5.15,6.13,0,*70
1496160135.17,50156,22.81,74208.8,8.17,5.19,6.29,0,*74
1496160136.34,50157,22.81,74206.8,8.15,5.15,6.21,0,*73
1496160137.51,50158,22.81,74204.0,8.15,5.23,6.21,0,*79
1496160138.7,50159,22.81,74206.8,8.15,5.29,6.13,0,*73
1496160139.87,50160,22.81,74208.5,8.15,5.15,5.99,0,*77
1496160141.06,50161,22.81,74204.0,8.15,5.07,6.13,0,*74
1496160142.29,50162,22.81,74206.0,8.11,5.01,5.99,0,*74
1496160143.5,50163,22.81,74206.3,8.11,5.15,6.03,0,*70
1496160144.67,50164,22.81,74208.0,8.15,5.23,6.07,0,*72
1496160145.89,50165,22.81,74204.8,8.11,5.05,6.07,0,*73
1496160147.14,50166,22.81,74208.5,8.11,4.79,5.93,0,*74
1496160148.37,50167,22.81,74210.3,8.11,4.59,5.71,0,*7B
1496160149.63,50168,22.81,74208.0,8.11,4.71,5.81,0,*71
1496160150.85,50169,22.81,74208.0,8.11,4.89,5.93,0,*74
1496160152.05,50170,22.81,74208.0,8.11,5.11,6.07,0,*72
1496160153.26,50171,22.81,74210.5,8.11,5.27,6.21,0,*72
1496160154.43,50172,22.81,74210.5,8.09,5.37,6.29,0,*71
1496160155.63,50173,22.81,74210.5,8.09,5.27,6.21,0,*79
1496160156.82,50174,22.81,74208.3,8.09,5.27,6.11,0,*7D
1496160158.02,50175,22.81,74210.5,8.09,5.15,5.85,0,*73
1496160159.23,50176,22.81,74206.5,8.07,5.27,6.07,0,*76
1496160160.41,50177,22.81,74204.3,8.09,5.49,6.33,0,*76
1496160161.6,50178,22.81,74202.3,8.09,5.51,6.29,0,*7B
1496160162.79,50179,22.81,74208.5,8.07,5.49,6.25,0,*71
1496160163.96,50180,22.81,74206.0,8.09,5.37,6.21,0,*74
1496160165.19,50181,22.81,74204.5,8.11,5.51,6.33,0,*7F
1496160166.38,50182,22.81,74202.8,8.09,5.37,6.13,0,*77
1496160167.57,50183,22.81,74202.0,8.07,5.37,6.25,0,*7D
1496160168.77,50184,22.81,74202.0,8.09,5.37,6.17,0,*75
1496160169.99,50185,22.81,74202.8,8.07,5.33,6.17,0,*7E
1496160171.16,50186,22.81,74206.0,8.09,5.37,6.21,0,*72
1496160172.39,50187,22.81,74210.3,8.07,5.33,6.17,0,*7C
1496160173.56,50188,22.81,74206.5,8.09,5.49,6.33,0,*76
1496160174.76,50189,22.81,74202.5,8.09,5.37,6.39,0,*74
1496160175.98,50190,22.81,74204.5,8.07,5.33,6.39,0,*76
1496160177.18,50191,22.81,74202.5,8.09,5.37,6.43,0,*70
1496160178.38,50192,22.81,74204.8,8.11,5.41,6.33,0,*7C
1496160179.59,50193,22.81,74204.3,8.07,5.37,6.13,0,*79
1496160180.8,50194,22.81,74208.3,8.07,5.27,6.29,0,*76
1496160182.0,50195,22.81,74202.5,8.09,5.27,6.33,0,*72
1496160183.22,50196,22.81,74202.5,8.07,4.97,6.29,0,*7E
1496160184.45,50197,22.81,74206.5,8.09,4.93,6.17,0,*78
1496160185.65,50198,22.81,74204.8,8.09,5.01,6.21,0,*78
1496160186.85,50199,22.81,74206.5,8.07,4.89,6.07,0,*72
1496160188.07,50200,22.81,74206.0,8.11,4.67,5.99,0,*72
1496160189.32,50201,22.81,74206.0,8.07,4.67,6.13,0,*75
1496160190.56,50202,22.81,74204.8,8.07,4.75,6.13,0,*75
1496160191.8,50203,22.81,74204.8,8.07,4.75,6.13,0,*74
1496160193.05,50204,22.81,74206.0,8.07,4.75,6.13,0,*73
1496160194.25,50205,22.81,74204.5,8.09,4.93,6.21,0,*75
1496160195.42,50206,22.81,74210.3,8.09,5.15,6.29,0,*71
1496160196.64,50207,22.81,74210.3,8.07,5.07,6.13,0,*74
1496160197.86,50208,22.81,74206.3,8.09,4.97,6.17,0,*79
1496160199.07,50209,22.81,74206.3,8.09,4.89,6.17,0,*77
1496160200.31,50210,22.81,74202.8,8.07,4.79,6.13,0,*7A
1496160201.53,50211,22.81,74204.8,8.07,4.89,6.17,0,*70
1496160202.76,50212,22.81,74204.5,8.07,4.75,6.03,0,*75
1496160203.93,50213,22.81,74204.8,8.09,4.89,6.11,0,*7A
1496160205.18,50214,22.81,74206.3,8.07,5.01,6.13,0,*70
1496160206.38,50215,22.81,74204.8,8.07,5.11,6.25,0,*75
1496160207.55,50216,22.81,74206.0,8.09,5.11,6.25,0,*78
1496160208.77,50217,22.81,74206.5,8.07,5.07,6.39,0,*7D
1496160209.99,50218,22.81,74204.0,8.07,5.07,6.39,0,*72
1496160211.21,50219,22.81,74202.8,8.07,5.07,6.35,0,*7F
1496160212.43,50220,22.81,74206.5,8.07,5.11,6.35,0,*72
1496160213.62,50221,22.81,74202.8,8.07,5.15,6.29,0,*7A
1496160214.82,50222,22.81,74206.8,8.07,5.23,6.33,0,*77
1496160216.04,50223,22.81,74204.3,8.07,5.33,6.39,0,*7D
1496160217.21,50224,22.81,74206.0,8.09,5.29,6.33,0,*75
1496160218.42,50225,22.81,74204.3,8.07,5.27,6.29,0,*7F
1496160219.64,50226,22.81,74204.5,8.07,4.89,6.13,0,*70
1496160220.84,50227,22.81,74204.0,8.09,4.45,5.81,0,*77
1496160222.06,50228,22.81,74200.0,8.07,4.41,5.89,0,*7A
1496160223.29,50229,22.81,74200.8,8.07,4.53,5.93,0,*73
1496160224.49,50230,22.81,74202.8,8.05,4.53,5.93,0,*79
1496160225.68,50231,22.81,74204.3,8.05,4.49,5.85,0,*74
1496160226.88,50232,22.81,74206.5,8.05,4.23,5.51,0,*72
1496160228.06,50233,22.81,74202.0,8.05,4.27,5.63,0,*76
1496160229.28,50234,22.81,74202.8,8.03,4.49,5.93,0,*70
1496160230.48,50235,22.81,74200.3,8.05,4.41,5.77,0,*75
1496160231.69,50236,22.81,74200.3,8.03,4.53,5.99,0,*73
1496160232.94,50237,22.81,74202.8,8.03,4.59,5.85,0,*75
1496160234.19,50238,22.81,74204.8,8.03,4.63,5.89,0,*7F
1496160235.43,50239,22.81,74206.0,8.03,4.63,6.03,0,*7F
1496160236.66,50240,22.81,74206.5,8.03,4.93,6.03,0,*7E
1496160237.89,50241,22.81,74202.8,8.03,4.53,5.93,0,*79
1496160239.11,50242,22.81,74204.8,8.03,4.49,5.89,0,*7A
1496160240.34,50243,22.81,74206.5,8.01,4.31,5.73,0,*73
1496160241.57,50244,22.81,74202.0,7.99,4.27,5.77,0,*79
1496160242.77,50245,22.81,74202.3,8.01,4.45,5.89,0,*73
1496160243.97,50246,22.81,74202.8,8.01,4.45,5.89,0,*70
1496160245.17,50247,22.81,74200.8,7.99,4.45,5.95,0,*72
1496160246.34,50248,22.81,74202.0,8.01,4.49,5.95,0,*7F
1496160247.52,50249,22.81,74202.3,8.01,4.49,5.99,0,*72
1496160248.72,50250,22.81,74202.5,8.01,4.59,6.07,0,*7F
1496160249.92,50251,22.81,74202.0,8.01,4.67,6.11,0,*74
1496160251.1,50252,22.81,74200.0,8.01,4.81,6.21,0,*7C
1496160252.35,50253,22.81,74200.3,7.99,4.79,6.17,0,*71
1496160253.6,50254,22.81,74202.0,7.99,4.79,6.17,0,*76
1496160254.8,50255,22.81,74202.5,8.01,5.05,6.33,0,*75
1496160256.05,50256,22.81,74202.5,7.99,5.01,6.39,0,*76
1496160257.31,50257,22.81,74202.8,7.99,5.05,6.35,0,*7F
1496160258.56,50258,22.81,74200.3,7.99,5.05,6.39,0,*7C
1496160259.79,50259,22.81,74200.0,7.99,5.11,6.47,0,*71
1496160261.02,50260,22.81,74202.0,7.99,5.23,6.47,0,*7A
1496160262.24,50261,22.81,74200.3,7.99,5.23,6.61,0,*7F
1496160263.43,50262,22.81,74202.3,8.01,5.37,6.57,0,*72
1496160264.64,50263,22.81,74200.0,7.99,5.33,6.53,0,*7D
1496160265.86,50264,22.81,74198.5,7.99,5.45,6.61,0,*7A
1496160267.03,50265,22.81,74196.5,8.01,5.59,6.75,0,*7D
1496160268.21,50266,22.81,74202.5,8.01,5.63,6.75,0,*77
1496160269.42,50267,22.81,74200.0,7.99,5.71,6.73,0,*7D
1496160270.64,50268,22.81,74196.3,8.01,5.81,6.69,0,*78
1496160271.84,50269,22.81,74200.0,8.01,5.81,6.75,0,*74
1496160273.07,50270,22.81,74198.5,8.03,5.89,6.83,0,*7F
1496160274.27,50271,22.81,74202.0,8.03,5.99,6.83,0,*7F
1496160275.48,50272,22.81,74202.3,8.01,5.99,6.87,0,*7A
1496160276.68,50273,22.81,74200.3,8.01,5.95,6.87,0,*77
1496160277.86,50274,22.81,74200.8,8.01,5.95,6.79,0,*71
1496160279.08,50275,22.81,74206.0,8.03,5.85,6.83,0,*76
1496160280.31,50276,22.81,74204.3,8.01,5.81,6.87,0,*77
1496160281.51,50277,22.81,74202.8,8.01,5.85,6.97,0,*73
1496160282.71,50278,22.81,74200.0,8.01,5.81,7.01,0,*76
1496160283.91,50279,22.81,74200.0,8.01,5.71,6.91,0,*70
1496160285.09,50280,22.81,74198.8,8.01,5.71,6.97,0,*70
1496160286.29,50281,22.81,74194.8,8.01,5.71,6.91,0,*77
1496160287.49,50282,22.81,74196.0,8.03,5.67,6.83,0,*72
1496160288.68,50283,22.81,74198.5,8.05,5.63,6.73,0,*7E
1496160289.92,50284,22.81,74196.8,8.03,5.55,6.73,0,*7A
1496160291.12,50285,22.81,74194.5,8.01,5.49,6.65,0,*73
1496160292.32,50286,22.81,74194.5,8.01,5.29,6.51,0,*71
1496160293.52,50287,22.81,74192.0,8.01,5.15,6.35,0,*7D
1496160294.75,50288,22.81,74194.8,7.99,4.97,6.03,0,*72
1496160295.93,50289,22.81,74196.5,8.01,4.89,5.99,0,*72
1496160297.13,50290,22.81,74198.5,7.99,4.85,5.95,0,*74
1496160298.35,50291,22.81,74196.5,7.97,5.01,6.03,0,*7A
1496160299.55,50292,22.81,74192.0,7.99,4.89,6.03,0,*76
1496160300.78,50293,22.81,74196.0,7.97,5.01,6.17,0,*7D
1496160302.01,50294,22.81,74194.5,7.97,5.27,6.35,0,*7E
1496160303.21,50295,22.81,74192.5,7.97,5.11,6.13,0,*7E
1496160304.44,50296,22.81,74192.8,7.95,4.97,5.99,0,*71
1496160305.65,50297,22.81,74196.5,7.95,5.11,6.11,0,*7C
1496160306.83,50298,22.81,74196.0,7.93,5.07,6.03,0,*71
1496160308.04,50299,22.81,74196.0,7.95,5.19,6.11,0,*7A
1496160309.24,50300,22.81,74196.5,7.93,5.23,6.13,0,*76
1496160310.44,50301,22.81,74192.8,7.95,5.33,6.21,0,*71
1496160311.62,50302,22.81,74196.0,7.93,5.45,6.33,0,*76
1496160312.84,50303,22.81,74192.3,7.89,5.51,6.43,0,*7E
1496160314.05,50304,22.81,74198.5,7.93,5.59,6.43,0,*7A
1496160315.25,50305,22.81,74200.3,7.93,5.63,6.43,0,*72
1496160316.43,50306,22.81,74196.3,7.89,5.41,6.21,0,*7E
1496160317.64,50307,22.81,74196.5,7.89,5.59,6.43,0,*72
1496160318.81,50308,22.81,74196.5,7.89,5.59,6.29,0,*71
1496160320.04,50309,22.81,74192.5,7.93,5.73,6.51,0,*7C
1496160321.25,50310,22.81,74194.5,7.89,5.63,6.39,0,*70
1496160322.45,50311,22.81,74196.3,7.89,5.29,6.17,0,*73
1496160323.62,50312,22.81,74198.8,7.89,5.41,6.25,0,*7F
1496160324.83,50313,22.81,74194.0,7.89,5.71,6.43,0,*7D
1496160326.05,50314,22.75,74194.3,7.89,5.73,6.53,0,*79
1496160327.28,50315,22.81,74196.5,7.93,5.77,6.47,0,*72
1496160328.48,50316,22.81,74196.5,7.89,5.71,6.43,0,*78
1496160329.72,50317,22.81,74196.3,7.93,5.89,6.51,0,*76
1496160330.92,50318,22.81,74194.0,7.89,5.99,6.53,0,*71
1496160332.12,50319,22.81,74194.5,7.89,6.11,6.53,0,*73
1496160333.35,50320,22.81,74196.3,7.93,6.13,6.57,0,*74
1496160334.55,50321,22.81,74198.3,7.89,6.21,6.53,0,*7B
1496160335.77,50322,22.81,74196.5,7.89,6.21,6.43,0,*79
1496160336.99,50323,22.81,74198.3,7.89,6.43,6.53,0,*7D
1496160338.23,50324,22.81,74196.8,7.93,6.51,6.57,0,*76
1496160339.46,50325,22.81,74196.8,7.89,6.43,6.43,0,*7A
1496160340.7,50326,22.81,74200.3,7.93,6.43,6.43,0,*72
1496160341.94,50327,22.81,74196.0,7.89,6.47,6.43,0,*7C
1496160343.17,50328,22.81,74196.5,7.89,6.65,6.53,0,*72
1496160344.4,50329,22.81,74192.5,7.89,6.65,6.53,0,*73
1496160345.63,50330,22.81,74194.5,7.93,6.61,6.51,0,*76
1496160346.87,50331,22.81,74194.0,7.93,6.61,6.47,0,*70
1496160348.11,50332,22.75,74190.5,7.89,6.65,6.43,0,*78
1496160349.33,50333,22.81,74196.5,7.93,6.73,6.57,0,*70
1496160350.53,50334,22.81,74196.8,7.89,6.75,6.53,0,*7E
1496160351.75,50335,22.81,74198.3,7.89,6.87,6.57,0,*76
1496160352.98,50336,22.81,74198.0,7.93,6.91,6.69,0,*74
1496160354.19,50337,22.81,74196.3,7.89,6.97,6.65,0,*74
1496160355.39,50338,22.81,74196.8,7.89,6.75,6.53,0,*72
1496160356.61,50339,22.81,74196.8,7.89,6.69,6.43,0,*7F
1496160357.81,50340,22.81,74194.8,7.89,6.75,6.53,0,*7D
1496160359.05,50341,22.81,74198.5,7.93,6.61,6.51,0,*70
1496160360.28,50342,22.81,74196.5,7.89,6.57,6.39,0,*73
1496160361.51,50343,22.81,74192.0,7.87,6.43,6.29,0,*78
1496160362.72,50344,22.81,74196.0,7.89,6.39,6.33,0,*77
1496160363.92,50345,22.81,74196.0,7.89,6.33,6.33,0,*7C
1496160365.13,50346,22.81,74194.8,7.89,6.33,6.39,0,*75
1496160366.37,50347,22.81,74198.5,7.89,6.43,6.47,0,*7A
1496160367.64,50348,22.81,74192.0,7.87,6.35,6.51,0,*7D
1496160368.89,50349,22.81,74198.5,7.87,6.39,6.53,0,*72
1496160370.12,50350,22.75,74190.5,7.89,6.47,6.65,0,*78
1496160371.38,50351,22.81,74192.0,7.87,6.51,6.61,0,*74
1496160372.62,50352,22.81,74194.8,7.87,6.65,6.75,0,*75
1496160373.88,50353,22.81,74194.8,7.87,6.73,6.87,0,*7E
1496160375.11,50354,22.81,74192.3,7.87,6.73,6.83,0,*7D
1496160376.34,50355,22.81,74192.5,7.87,6.73,6.83,0,*7C
1496160377.59,50356,22.81,74192.5,7.87,6.53,6.53,0,*70
1496160378.84,50357,22.81,74188.0,7.87,6.53,6.53,0,*71
1496160380.09,50358,22.81,74190.3,7.87,6.53,6.53,0,*7E
1496160381.35,50359,22.81,74190.5,7.87,6.65,6.61,0,*7B
1496160382.6,50360,22.81,74184.5,7.87,6.73,6.73,0,*75
1496160383.8,50361,22.81,74188.3,7.87,6.83,6.83,0,*74
1496160385.01,50362,22.81,74190.0,7.85,6.75,6.87,0,*78
1496160386.22,50363,22.81,74188.5,7.87,6.93,6.93,0,*76
1496160387.48,50364,22.81,74190.0,7.87,6.87,6.87,0,*71
1496160388.74,50365,22.81,74184.8,7.87,6.87,6.87,0,*70
1496160389.94,50366,22.81,74186.5,7.87,6.83,6.83,0,*73
1496160391.14,50367,22.81,74188.3,7.87,6.83,6.83,0,*72
1496160392.38,50368,22.81,74190.8,7.89,6.91,6.91,0,*73
1496160393.61,50369,22.81,74190.8,7.89,6.87,6.91,0,*75
1496160394.82,50370,22.75,74188.3,7.89,6.87,6.97,0,*7B
1496160396.01,50371,22.81,74188.5,7.89,6.97,6.97,0,*7B
1496160397.22,50372,22.81,74188.0,7.89,6.91,6.97,0,*7E
1496160398.42,50373,22.81,74188.5,7.89,6.91,6.97,0,*7F
1496160399.61,50374,22.81,74188.3,7.89,6.97,6.97,0,*7E
1496160400.79,50375,22.81,74188.0,7.89,6.97,7.09,0,*79
1496160401.97,50376,22.81,74190.0,7.93,6.93,7.05,0,*79
1496160403.17,50377,22.81,74190.0,7.89,6.91,7.01,0,*75
1496160404.38,50378,22.81,74188.8,7.89,6.87,6.97,0,*73
1496160405.59,50379,22.75,74190.8,7.89,6.79,6.91,0,*75
1496160406.8,50380,22.81,74190.5,7.89,6.79,6.91,0,*73
1496160408.01,50381,22.81,74192.5,7.89,6.87,6.97,0,*75
1496160409.21,50382,22.81,74190.0,7.89,6.87,7.01,0,*78
1496160410.42,50383,22.81,74190.5,7.87,6.83,6.97,0,*7D
1496160411.62,50384,22.75,74190.8,7.89,6.87,7.01,0,*7E
1496160412.8,50385,22.81,74188.8,7.89,6.79,6.97,0,*70
1496160414.0,50386,22.81,74190.0,7.89,6.87,7.09,0,*74
1496160415.18,50387,22.81,74190.0,7.89,6.79,7.01,0,*7C
1496160416.41,50388,22.81,74190.3,7.89,6.87,7.11,0,*73
1496160417.62,50389,22.81,74190.5,7.89,6.97,7.11,0,*73
1496160418.83,50390,22.75,74188.3,7.89,6.79,6.91,0,*72
1496160420.03,50391,22.81,74188.3,7.89,6.75,6.87,0,*78
1496160421.24,50392,22.81,74190.3,7.89,6.79,6.91,0,*70
1496160422.45,50393,22.81,74190.3,7.89,6.87,6.97,0,*76
1496160423.65,50394,22.81,74190.5,7.89,6.91,7.01,0,*78
1496160424.88,50395,22.75,74188.8,7.89,6.69,6.87,0,*71
1496160426.09,50396,22.81,74190.5,7.89,6.65,6.75,0,*73
1496160427.29,50397,22.75,74184.8,7.89,6.65,6.75,0,*72
1496160428.5,50398,22.81,74188.8,7.89,6.75,6.87,0,*71
1496160429.7,50399,22.81,74186.5,7.89,6.75,6.87,0,*70
1496160430.91,50400,22.81,74188.3,7.89,6.65,6.79,0,*77
1496160432.11,50401,22.81,74186.8,7.89,6.69,6.75,0,*76
1496160433.29,50402,22.81,74188.8,7.89,6.79,6.79,0,*78
1496160434.49,50403,22.75,74188.5,7.89,6.75,6.87,0,*74
1496160435.7,50404,22.81,74194.8,7.87,6.83,6.93,0,*71
1496160436.91,50405,22.81,74192.5,7.87,6.97,6.97,0,*71
1496160438.14,50406,22.81,74196.0,7.89,6.87,6.87,0,*7C
1496160439.33,50407,22.81,74194.0,7.89,6.97,6.97,0,*7D
1496160440.54,50408,22.81,74188.5,7.89,6.91,6.97,0,*74
1496160441.77,50409,22.81,74188.5,7.89,6.91,6.91,0,*73
1496160442.98,50410,22.81,74188.5,7.89,6.87,6.97,0,*7A
1496160444.16,50411,22.81,74190.8,7.89,6.75,6.79,0,*76
1496160445.36,50412,22.81,74194.5,7.89,6.91,7.01,0,*71
1496160446.56,50413,22.81,74192.3,7.89,6.91,7.01,0,*70
1496160447.76,50414,22.81,74192.0,7.89,7.09,7.19,0,*7E
1496160448.94,50415,22.81,74192.0,7.89,7.01,7.09,0,*76
1496160450.14,50416,22.81,74190.0,7.89,7.09,7.11,0,*74
1496160451.37,50417,22.81,74192.0,7.89,7.11,7.19,0,*74
1496160452.6,50418,22.81,74194.0,7.89,7.11,7.11,0,*73
1496160453.78,50419,22.81,74194.3,7.93,6.93,7.05,0,*77
1496160454.96,50420,22.81,74192.0,7.89,7.09,7.09,0,*78
1496160456.13,50421,22.81,74188.0,7.93,7.05,7.05,0,*72
1496160457.31,50422,22.81,74188.3,7.89,7.09,7.09,0,*7A
1496160458.54,50423,22.81,74190.5,7.89,7.19,7.19,0,*7B
1496160459.71,50424,22.75,74188.3,7.89,7.01,7.01,0,*7C
1496160460.94,50425,22.81,74192.3,7.89,7.19,7.11,0,*75
1496160462.17,50426,22.81,74194.0,7.93,7.23,7.23,0,*75
1496160463.41,50427,22.81,74194.3,7.93,7.15,7.15,0,*74
1496160464.58,50428,22.81,74190.0,7.89,7.01,7.09,0,*78
1496160465.81,50429,22.81,74192.3,7.93,7.15,7.11,0,*7E
