1496134800.74,29413,21.31,74230.0,26.77,-12.75,-13.19,0,*4F
1496134802.0,29414,21.31,74224.0,26.79,-14.23,-14.79,0,*42
1496134803.23,29415,21.31,74226.0,26.81,-12.75,-13.11,0,*48
1496134804.51,29416,21.31,74230.5,26.79,-11.81,-12.15,0,*41
1496134805.76,29417,21.31,74228.5,26.79,-12.79,-13.23,0,*40
1496134807.01,29418,21.31,74230.0,26.81,-14.05,-14.65,0,*40
1496134808.25,29419,21.31,74230.3,26.81,-14.05,-14.65,0,*41
1496134809.49,29420,21.31,74230.0,26.81,-13.97,-14.61,0,*43
1496134810.75,29421,21.31,74230.5,26.79,-14.11,-14.93,0,*41
1496134812.01,29422,21.31,74230.5,26.79,-15.57,-16.59,0,*45
1496134813.24,29423,21.31,74228.3,26.73,-14.23,-14.93,0,*48
1496134814.49,29424,21.31,74226.5,26.77,-11.97,-12.61,0,*4A
1496134815.72,29425,21.31,74226.3,26.77,-11.15,-11.89,0,*44
1496134816.92,29426,21.31,74226.8,26.77,-10.23,-11.01,0,*43
1496134818.15,29427,21.31,74226.8,26.81,-9.05,-9.83,0,*44
1496134819.38,29428,21.31,74224.5,26.85,-9.41,-10.19,0,*74
1496134820.6,29429,21.31,74230.5,26.87,-10.05,-10.97,0,*49
1496134821.83,29430,21.31,74230.5,26.87,-10.31,-11.45,0,*48
1496134823.06,29431,21.31,74232.0,26.89,-11.41,-12.61,0,*44
1496134824.26,29432,21.31,74230.8,26.89,-10.09,-11.23,0,*4F
1496134825.5,29433,21.31,74234.3,26.89,-9.15,-10.27,0,*7E
1496134826.69,29434,21.31,74228.8,26.93,-8.59,-9.93,0,*4C
1496134827.89,29435,21.31,74228.0,26.93,-8.71,-10.05,0,*70
1496134829.13,29436,21.31,74228.8,26.99,-8.21,-9.57,0,*43
1496134830.37,29437,21.31,74228.8,27.03,-7.91,-9.37,0,*42
1496134831.6,29438,21.31,74224.8,27.03,-8.93,-10.71,0,*7A
1496134832.81,29439,21.31,74228.8,27.07,-9.01,-11.01,0,*73
1496134834.05,29440,21.31,74228.5,27.07,-10.31,-12.35,0,*42
1496134835.28,29441,21.31,74228.0,27.09,-8.85,-10.93,0,*75
1496134836.5,29442,21.31,74228.5,27.09,-9.05,-11.19,0,*7C
1496134837.72,29443,21.31,74228.0,27.09,-7.83,-9.93,0,*46
1496134838.95,29444,21.31,74228.3,27.15,-7.99,-10.35,0,*73
1496134840.15,29445,21.31,74226.0,27.15,-9.89,-12.03,0,*7A
1496134841.38,29446,21.31,74228.0,27.15,-11.41,-13.61,0,*41
1496134842.61,29447,21.31,74228.8,27.11,-11.07,-13.43,0,*46
1496134843.83,29448,21.31,74228.0,27.09,-9.97,-12.21,0,*75
1496134845.07,29449,21.31,74228.3,27.09,-9.83,-12.21,0,*71
1496134846.32,29450,21.31,74228.3,27.09,-7.65,-9.97,0,*48
1496134847.54,29451,21.31,74230.8,27.15,-6.81,-9.15,0,*45
1496134848.76,29452,21.31,74230.3,27.17,-8.67,-11.11,0,*7F
1496134849.98,29453,21.31,74226.5,27.17,-10.53,-13.11,0,*42
1496134851.23,29454,21.31,74224.0,27.17,-8.93,-11.29,0,*79
1496134852.46,29455,21.31,74230.8,27.19,-10.15,-12.65,0,*4A
1496134853.71,29456,21.31,74226.3,27.19,-10.79,-13.33,0,*41
1496134854.93,29457,21.31,74230.0,27.19,-8.45,-10.63,0,*70
1496134856.15,29458,21.31,74226.3,27.21,-8.33,-10.53,0,*76
1496134857.36,29459,21.31,74226.8,27.23,-8.21,-10.19,0,*78
1496134858.56,29460,21.31,74230.8,27.27,-9.05,-10.89,0,*78
1496134859.82,29461,21.31,74234.0,27.25,-9.57,-11.37,0,*78
1496134861.04,29462,21.31,74228.5,27.27,-10.15,-11.77,0,*43
1496134862.27,29463,21.31,74228.3,27.27,-10.15,-11.63,0,*47
1496134863.49,29464,21.31,74226.0,27.27,-9.83,-11.11,0,*72
1496134864.73,29465,21.31,74230.5,27.31,-9.49,-10.63,0,*76
1496134865.96,29466,21.31,74230.3,27.31,-12.25,-13.33,0,*43
1496134867.19,29467,21.31,74228.5,27.31,-10.67,-11.45,0,*45
1496134868.44,29468,21.31,74226.3,27.31,-11.33,-12.15,0,*4C
1496134869.69,29469,21.31,74230.0,27.29,-12.03,-12.61,0,*47
1496134870.92,29470,21.31,74224.5,27.31,-11.85,-12.43,0,*4B
1496134872.14,29471,21.31,74224.8,27.33,-11.85,-12.25,0,*48
1496134873.38,29472,21.31,74226.3,27.33,-11.97,-12.21,0,*4C
1496134874.6,29473,21.31,74226.3,27.29,-16.55,-16.97,0,*46
1496134875.86,29474,21.31,74228.3,27.27,-17.93,-18.31,0,*46
1496134877.14,29475,21.31,74228.0,27.21,-17.07,-17.11,0,*41
1496134878.39,29476,21.31,74226.3,27.17,-15.39,-15.07,0,*4D
1496134879.63,29477,21.31,74226.3,27.15,-12.71,-12.43,0,*42
1496134880.89,29478,21.31,74230.8,27.15,-11.29,-10.75,0,*44
1496134882.12,29479,21.31,74228.5,27.19,-11.11,-10.63,0,*45
1496134883.38,29480,21.31,74228.3,27.19,-11.33,-10.67,0,*47
1496134884.6,29481,21.31,74228.3,27.19,-11.89,-11.11,0,*47
1496134885.84,29482,21.31,74226.8,27.19,-11.07,-10.01,0,*42
1496134887.06,29483,21.31,74228.8,27.23,-10.31,-9.41,0,*72
1496134888.27,29484,21.31,74226.8,27.25,-10.05,-9.05,0,*74
1496134889.48,29485,21.31,74226.5,27.25,-9.75,-8.75,0,*4C
1496134890.68,29486,21.31,74224.5,27.31,-9.97,-8.81,0,*4D
1496134891.87,29487,21.31,74230.3,27.31,-10.05,-9.01,0,*76
1496134893.1,29488,21.31,74226.5,27.33,-10.45,-9.45,0,*7F
1496134894.28,29489,21.31,74226.0,27.33,-9.75,-8.55,0,*45
1496134895.47,29490,21.31,74226.0,27.37,-9.71,-8.63,0,*48
1496134896.69,29491,21.31,74230.5,27.41,-9.41,-8.29,0,*45
1496134897.9,29492,21.31,74224.5,27.41,-10.89,-9.83,0,*7B
1496134899.16,29493,21.31,74228.8,27.43,-10.63,-10.15,0,*4B
1496134900.42,29494,21.31,74230.3,27.39,-11.77,-10.45,0,*40
1496134901.61,29495,21.31,74224.3,27.41,-9.71,-8.45,0,*48
1496134902.84,29496,21.31,74228.3,27.41,-9.11,-7.83,0,*48
1496134904.05,29497,21.31,74230.0,27.45,-9.41,-8.21,0,*4F
1496134905.3,29498,21.31,74226.3,27.45,-9.41,-8.11,0,*43
1496134906.52,29499,21.31,74224.5,27.45,-8.67,-7.43,0,*4F
1496134907.71,29500,21.31,74226.3,27.49,-8.63,-7.49,0,*4C
1496134908.93,29501,21.31,74224.5,27.51,-8.45,-7.23,0,*4C
1496134910.14,29502,21.31,74228.8,27.51,-8.67,-7.49,0,*43
1496134911.35,29503,21.31,74224.3,27.53,-8.81,-7.53,0,*43
1496134912.57,29504,21.31,74226.8,27.53,-9.01,-7.95,0,*47
1496134913.85,29505,21.31,74228.8,27.55,-10.71,-9.61,0,*7A
1496134915.07,29506,21.31,74228.0,27.51,-10.57,-9.79,0,*70
1496134916.34,29507,21.31,74226.0,27.51,-9.11,-8.11,0,*44
1496134917.59,29508,21.31,74228.5,27.53,-8.07,-7.27,0,*45
1496134918.81,29509,21.31,74228.0,27.53,-7.61,-6.89,0,*4E
1496134920.06,29510,21.31,74230.3,27.55,-8.37,-7.73,0,*48
1496134921.33,29511,21.31,74226.3,27.55,-8.51,-8.07,0,*45
1496134922.58,29512,21.31,74224.5,27.59,-7.69,-7.23,0,*47
1496134923.82,29513,21.31,74226.5,27.59,-8.29,-7.95,0,*40
1496134925.08,29514,21.31,74224.5,27.55,-10.79,-10.97,0,*43
1496134926.32,29515,21.31,74228.3,27.55,-9.37,-9.31,0,*44
1496134927.59,29516,21.31,74226.8,27.55,-7.27,-7.27,0,*41
1496134928.82,29517,21.31,74224.5,27.55,-6.81,-6.81,0,*40
1496134930.05,29518,21.31,74224.8,27.59,-7.49,-7.69,0,*41
1496134931.3,29519,21.31,74226.0,27.59,-8.07,-8.45,0,*44
1496134932.55,29520,21.31,74228.8,27.55,-8.93,-9.49,0,*42
1496134933.82,29521,21.31,74228.3,27.55,-11.63,-13.19,0,*4A
1496134935.08,29522,21.31,74230.5,27.51,-13.83,-14.89,0,*4F
1496134936.3,29523,21.31,74226.8,27.45,-12.93,-13.87,0,*42
1496134937.55,29524,21.31,74228.3,27.43,-11.85,-12.97,0,*47
1496134938.81,29525,21.31,74228.8,27.39,-12.07,-13.65,0,*4E
1496134940.04,29526,21.31,74234.0,27.37,-10.27,-11.63,0,*47
1496134941.25,29527,21.31,74228.8,27.33,-11.41,-12.43,0,*42
1496134942.47,29528,21.31,74230.8,27.29,-12.29,-13.73,0,*49
1496134943.69,29529,21.31,74230.0,27.27,-12.03,-13.79,0,*44
1496134944.93,29530,21.31,74228.8,27.25,-11.73,-13.51,0,*40
1496134946.21,29531,21.31,74228.5,27.21,-12.07,-14.05,0,*43
1496134947.47,29532,21.31,74228.3,27.17,-13.83,-15.95,0,*40
1496134948.73,29533,21.31,74230.0,27.11,-13.29,-15.35,0,*4D
1496134949.96,29534,21.31,74232.3,27.07,-11.97,-14.37,0,*49
1496134951.22,29535,21.31,74230.8,27.03,-12.53,-14.97,0,*4D
1496134952.43,29536,21.31,74232.0,27.03,-12.97,-15.49,0,*44
1496134953.66,29537,21.31,74228.3,26.93,-12.75,-15.75,0,*4E
1496134954.93,29538,21.31,74232.5,26.91,-12.93,-15.81,0,*40
1496134956.15,29539,21.31,74230.3,26.91,-9.75,-12.47,0,*7E
1496134957.34,29540,21.31,74230.0,26.93,-8.33,-11.11,0,*71
1496134958.56,29541,21.31,74230.8,26.93,-9.53,-12.29,0,*7F
1496134959.75,29542,21.31,74230.8,26.93,-9.93,-12.89,0,*7A
1496134961.0,29543,21.31,74226.8,26.93,-11.73,-14.93,0,*41
1496134962.25,29544,21.31,74226.8,26.93,-12.15,-15.35,0,*48
1496134963.45,29545,21.31,74228.0,26.93,-12.93,-16.37,0,*46
1496134964.68,29546,21.31,74230.3,26.89,-14.11,-17.79,0,*49
1496134965.92,29547,21.31,74228.0,26.85,-14.05,-17.87,0,*40
1496134967.18,29548,21.31,74232.8,26.83,-13.51,-17.25,0,*47
1496134968.44,29549,21.31,74232.8,26.79,-16.13,-19.91,0,*41
1496134969.66,29550,21.31,74228.5,26.77,-13.15,-16.65,0,*40
1496134970.87,29551,21.31,74228.5,26.73,-14.19,-17.73,0,*48
1496134972.08,29552,21.31,74228.0,26.69,-15.07,-18.69,0,*4A
1496134973.31,29553,21.31,74232.3,26.69,-15.99,-19.57,0,*40
1496134974.52,29554,21.31,74228.5,26.63,-18.21,-22.03,0,*4A
1496134975.75,29555,21.31,74226.0,26.57,-15.71,-19.17,0,*49
1496134977.01,29556,21.31,74224.5,26.57,-13.23,-16.51,0,*46
1496134978.26,29557,21.31,74228.5,26.55,-13.73,-17.07,0,*42
1496134979.49,29558,21.31,74228.8,26.51,-14.05,-17.31,0,*4A
1496134980.73,29559,21.31,74230.3,26.51,-12.79,-15.99,0,*46
1496134981.99,29560,21.31,74230.3,26.51,-12.79,-15.85,0,*41
1496134983.22,29561,21.31,74230.3,26.55,-13.65,-16.69,0,*49
1496134984.46,29562,21.31,74228.0,26.51,-13.79,-16.75,0,*4E
1496134985.73,29563,21.31,74228.0,26.49,-14.11,-17.03,0,*4F
1496134986.96,29564,21.31,74230.8,26.47,-14.79,-17.73,0,*4F
1496134988.22,29565,21.31,74228.0,26.47,-15.35,-18.31,0,*4E
1496134989.48,29566,21.31,74228.5,26.45,-16.83,-19.85,0,*4F
1496134990.74,29567,21.31,74228.5,26.43,-18.01,-20.99,0,*4B
1496134992.0,29568,21.31,74230.5,26.39,-16.17,-18.89,0,*4A
1496134993.26,29569,21.31,74232.5,26.37,-12.21,-14.79,0,*47
1496134994.49,29570,21.31,74228.8,26.37,-16.93,-19.99,0,*41
1496134995.71,29571,21.31,74228.5,26.35,-15.81,-18.45,0,*42
1496134996.96,29572,21.31,74230.5,26.35,-13.79,-16.27,0,*4A
1496134998.24,29573,21.31,74228.5,26.37,-11.85,-14.05,0,*4A
1496134999.5,29574,21.31,74228.0,26.39,-11.89,-14.55,0,*4A
1496135000.74,29575,21.31,74230.0,26.39,-12.35,-14.65,0,*4C
1496135001.97,29576,21.31,74228.8,26.41,-12.29,-14.61,0,*49
1496135003.21,29577,21.31,74234.3,26.43,-13.79,-15.71,0,*4E
1496135004.44,29578,21.31,74228.5,26.43,-12.07,-14.19,0,*46
1496135005.68,29579,21.31,74232.5,26.47,-12.29,-14.75,0,*45
1496135006.97,29580,21.31,74234.3,26.49,-12.61,-14.47,0,*40
1496135008.22,29581,21.31,74234.8,26.49,-11.73,-14.23,0,*43
1496135009.46,29582,21.31,74232.8,26.49,-12.39,-14.61,0,*4B
1496135010.72,29583,21.31,74228.8,26.51,-11.29,-13.37,0,*45
1496135011.95,29584,21.31,74232.3,26.55,-10.85,-13.01,0,*44
1496135013.18,29585,21.31,74232.8,26.59,-10.45,-12.57,0,*47
1496135014.47,29586,21.31,74230.0,26.61,-10.67,-12.83,0,*46
1496135015.69,29587,21.31,74234.3,26.63,-11.67,-13.93,0,*44
1496135016.93,29588,21.31,74232.5,26.63,-12.07,-14.23,0,*42
1496135018.16,29589,21.31,74232.0,26.67,-11.45,-13.83,0,*4F
1496135019.42,29590,21.31,74232.8,26.67,-11.59,-13.83,0,*4A
1496135020.67,29591,21.31,74234.0,26.69,-11.59,-13.79,0,*40
1496135021.92,29592,21.31,74232.8,26.71,-11.19,-13.33,0,*40
1496135023.16,29593,21.31,74232.3,26.73,-10.57,-12.83,0,*42
1496135024.4,29594,21.31,74234.5,26.77,-10.79,-13.29,0,*4C
1496135025.6,29595,21.31,74230.0,26.77,-10.93,-13.47,0,*41
1496135026.88,29596,21.31,74232.5,26.79,-11.93,-14.55,0,*49
1496135028.16,29597,21.31,74230.0,26.79,-11.33,-13.83,0,*4E
1496135029.39,29598,21.31,74230.3,26.81,-10.79,-13.23,0,*43
1496135030.66,29599,21.31,74230.8,26.83,-9.57,-12.11,0,*74
1496135031.87,29600,21.38,74232.5,26.85,-11.45,-14.19,0,*45
1496135033.1,29601,21.31,74230.0,26.85,-10.19,-12.83,0,*49
1496135034.32,29602,21.31,74230.3,26.89,-9.49,-12.25,0,*77
1496135035.56,29603,21.31,74228.3,26.89,-9.61,-12.35,0,*7D
1496135036.8,29604,21.31,74230.5,26.93,-11.01,-14.01,0,*4F
1496135038.04,29605,21.31,74230.8,26.93,-11.73,-14.55,0,*4A
1496135039.26,29606,21.31,74230.8,26.93,-10.49,-13.29,0,*4D
1496135040.52,29607,21.31,74228.0,26.95,-9.79,-12.53,0,*7D
1496135041.77,29608,21.31,74232.0,26.99,-11.85,-15.07,0,*42
1496135043.02,29609,21.31,74230.3,26.99,-11.55,-14.61,0,*4F
1496135044.3,29610,21.31,74228.8,26.99,-11.85,-14.93,0,*47
1496135045.56,29611,21.31,74230.5,26.99,-11.55,-14.61,0,*46
1496135046.8,29612,21.31,74230.8,26.95,-10.89,-13.87,0,*46
1496135048.02,29613,21.38,74234.5,26.99,-10.85,-13.69,0,*47
1496135049.26,29614,21.31,74232.5,27.03,-12.15,-15.29,0,*4B
1496135050.48,29615,21.31,74228.5,27.03,-14.23,-17.35,0,*46
1496135051.7,29616,21.31,74230.5,26.95,-13.69,-16.45,0,*44
1496135052.98,29617,21.31,74230.5,26.95,-11.97,-14.75,0,*47
1496135054.24,29618,21.38,74234.8,26.95,-13.29,-16.41,0,*4A
1496135055.49,29619,21.31,74230.0,26.91,-16.27,-19.37,0,*4A
1496135056.75,29620,21.31,74228.5,26.87,-14.79,-17.83,0,*4F
1496135058.0,29621,21.38,74232.8,26.87,-12.03,-14.83,0,*46
1496135059.22,29622,21.31,74230.8,26.87,-12.03,-14.69,0,*41
1496135060.5,29623,21.31,74230.3,26.87,-11.81,-14.51,0,*42
1496135061.78,29624,21.38,74232.8,26.87,-12.11,-14.79,0,*45
1496135063.04,29625,21.31,74228.5,26.89,-11.29,-13.97,0,*45
1496135064.27,29626,21.31,74232.8,26.89,-11.51,-14.23,0,*41
1496135065.52,29627,21.31,74234.3,26.91,-11.77,-14.37,0,*48
1496135066.77,29628,21.31,74234.3,26.93,-11.37,-14.01,0,*44
1496135067.97,29629,21.31,74232.5,26.93,-11.19,-13.73,0,*4B
1496135069.25,29630,21.31,74230.5,26.95,-12.15,-14.83,0,*42
1496135070.5,29631,21.31,74232.3,26.95,-10.49,-13.01,0,*45
1496135071.74,29632,21.31,74228.5,26.99,-9.61,-12.21,0,*7B
1496135073.0,29633,21.38,74234.5,27.03,-11.33,-14.01,0,*42
1496135074.23,29634,21.38,74232.3,27.03,-10.71,-13.15,0,*40
1496135075.48,29635,21.38,74232.3,27.05,-10.23,-12.83,0,*4E
1496135076.71,29636,21.38,74232.3,27.07,-10.15,-12.61,0,*46
1496135077.94,29637,21.38,74232.5,27.09,-10.35,-12.89,0,*4D
1496135079.2,29638,21.38,74234.3,27.09,-10.27,-12.79,0,*4E
1496135080.4,29639,21.31,74230.8,27.11,-9.79,-12.21,0,*78
1496135081.62,29640,21.31,74230.3,27.17,-10.57,-13.07,0,*41
1496135082.88,29641,21.31,74228.5,27.17,-10.31,-12.79,0,*48
1496135084.09,29642,21.38,74230.3,27.19,-11.11,-13.79,0,*47
1496135085.35,29643,21.31,74228.5,27.19,-11.89,-14.51,0,*4A
1496135086.55,29644,21.31,74230.8,27.19,-10.15,-12.47,0,*48
1496135087.78,29645,21.38,74232.5,27.19,-10.63,-13.15,0,*4E
1496135089.05,29646,21.31,74230.5,27.21,-12.65,-15.21,0,*43
1496135090.31,29647,21.38,74232.0,27.21,-11.45,-14.01,0,*40
1496135091.52,29648,21.38,74234.3,27.23,-10.19,-12.47,0,*41
1496135092.75,29649,21.38,74230.3,27.23,-9.79,-12.11,0,*7D
1496135093.97,29650,21.31,74228.8,27.27,-10.71,-13.15,0,*44
1496135095.18,29651,21.31,74228.8,27.27,-10.85,-13.19,0,*42
1496135096.43,29652,21.31,74230.8,27.25,-10.57,-12.83,0,*4E
1496135097.67,29653,21.38,74234.8,27.29,-10.23,-12.61,0,*4C
1496135098.9,29654,21.31,74230.8,27.31,-10.45,-12.71,0,*43
1496135100.13,29655,21.31,74230.8,27.31,-10.23,-12.57,0,*46
1496135101.35,29656,21.31,74230.3,27.33,-11.41,-13.79,0,*4F
1496135102.58,29657,21.38,74230.8,27.37,-11.29,-13.73,0,*4E
1496135103.8,29658,21.31,74232.8,27.37,-13.93,-16.51,0,*47
1496135105.01,29659,21.38,74232.5,27.31,-14.11,-16.75,0,*4B
1496135106.26,29660,21.38,74232.3,27.29,-14.75,-17.31,0,*4B
1496135107.49,29661,21.38,74232.5,27.27,-13.73,-16.09,0,*4F
1496135108.71,29662,21.31,74230.8,27.27,-12.43,-14.83,0,*4E
1496135109.94,29663,21.38,74232.0,27.25,-13.55,-15.99,0,*41
1496135111.15,29664,21.38,74232.5,27.23,-13.11,-15.49,0,*4D
1496135112.38,29665,21.38,74232.8,27.25,-11.01,-13.19,0,*4A
1496135113.59,29666,21.31,74232.8,27.27,-10.15,-12.29,0,*4D
1496135114.81,29667,21.38,74234.5,27.27,-11.81,-14.19,0,*45
1496135116.03,29668,21.31,74232.0,27.25,-11.11,-13.23,0,*4F
1496135117.28,29669,21.31,74230.3,27.29,-10.49,-12.61,0,*49
1496135118.5,29670,21.31,74230.0,27.29,-10.85,-13.19,0,*4F
1496135119.75,29671,21.38,74232.0,27.29,-11.51,-13.73,0,*4A
1496135120.97,29672,21.38,74228.3,27.31,-10.31,-12.57,0,*40
1496135122.17,29673,21.38,74232.5,27.33,-9.97,-12.21,0,*76
1496135123.42,29674,21.38,74232.3,27.37,-11.29,-13.79,0,*45
1496135124.67,29675,21.38,74234.3,27.37,-12.65,-15.21,0,*44
1496135125.9,29676,21.38,74234.0,27.33,-12.25,-14.83,0,*4E
1496135127.17,29677,21.38,74230.5,27.33,-12.71,-15.39,0,*4E
1496135128.4,29678,21.38,74234.0,27.33,-13.43,-16.13,0,*4A
1496135129.62,29679,21.38,74232.8,27.29,-13.23,-15.99,0,*47
1496135130.88,29680,21.38,74230.5,27.29,-12.53,-15.11,0,*47
1496135132.08,29681,21.38,74232.8,27.33,-10.27,-12.93,0,*41
1496135133.33,29682,21.31,74228.3,27.29,-11.19,-14.01,0,*48
1496135134.58,29683,21.38,74230.8,27.31,-13.01,-15.85,0,*46
1496135135.82,29684,21.38,74228.5,27.31,-13.01,-15.75,0,*4E
1496135137.04,29685,21.38,74228.8,27.31,-11.01,-13.87,0,*46
1496135138.29,29686,21.38,74232.0,27.29,-11.37,-14.19,0,*49
1496135139.48,29687,21.38,74228.8,27.31,-10.89,-13.73,0,*4E
1496135140.7,29688,21.38,74234.0,27.33,-10.49,-13.29,0,*40
1496135141.91,29689,21.38,74232.0,27.33,-10.31,-13.15,0,*41
1496135143.13,29690,21.38,74230.3,27.33,-9.75,-12.53,0,*72
1496135144.33,29691,21.38,74228.8,27.37,-10.57,-13.73,0,*4C
1496135145.53,29692,21.38,74232.5,27.37,-13.07,-16.37,0,*4C
1496135146.76,29693,21.38,74232.0,27.33,-12.71,-15.67,0,*4F
1496135147.96,29694,21.38,74232.0,27.33,-10.27,-13.11,0,*4E
1496135149.19,29695,21.31,74232.8,27.37,-10.27,-13.33,0,*4B
1496135150.39,29696,21.38,74232.0,27.37,-10.97,-14.11,0,*44
1496135151.65,29697,21.38,74234.8,27.39,-11.41,-14.51,0,*45
1496135152.85,29698,21.38,74230.3,27.37,-10.57,-13.65,0,*42
1496135154.05,29699,21.38,74230.3,27.37,-11.19,-14.23,0,*4D
1496135155.25,29700,21.38,74230.5,27.33,-10.49,-13.69,0,*45
1496135156.48,29701,21.38,74228.3,27.37,-12.39,-15.81,0,*45
1496135157.72,29702,21.38,74230.3,27.33,-11.93,-15.15,0,*4C
1496135158.92,29703,21.38,74232.5,27.37,-11.11,-14.33,0,*46
1496135160.11,29704,21.31,74230.0,27.37,-10.45,-13.65,0,*45
1496135161.35,29705,21.38,74232.8,27.37,-9.01,-11.93,0,*77
1496135162.55,29706,21.38,74232.8,27.41,-8.89,-12.03,0,*7E
1496135163.77,29707,21.38,74234.8,27.43,-10.01,-13.23,0,*47
1496135164.97,29708,21.38,74230.3,27.41,-11.23,-14.61,0,*4A
1496135166.2,29709,21.38,74234.3,27.41,-11.45,-14.93,0,*46
1496135167.47,29710,21.38,74232.8,27.39,-10.41,-13.79,0,*47
1496135168.69,29711,21.38,74232.0,27.43,-10.49,-13.93,0,*47
1496135169.94,29712,21.38,74234.0,27.41,-10.63,-14.01,0,*42
1496135171.14,29713,21.38,74228.8,27.41,-10.19,-13.43,0,*4F
1496135172.34,29714,21.38,74234.3,27.45,-10.19,-13.51,0,*4F
1496135173.58,29715,21.38,74236.3,27.43,-9.93,-13.29,0,*7D
1496135174.8,29716,21.38,74232.0,27.43,-12.39,-15.99,0,*49
1496135176.03,29717,21.38,74228.8,27.43,-13.55,-17.31,0,*43
1496135177.31,29718,21.38,74232.3,27.39,-11.51,-14.79,0,*48
1496135178.55,29719,21.38,74232.0,27.39,-9.97,-13.33,0,*73
1496135179.74,29720,21.38,74232.0,27.41,-10.05,-13.43,0,*42
1496135181.01,29721,21.38,74234.3,27.43,-9.45,-12.53,0,*7D
1496135182.24,29722,21.38,74232.5,27.43,-9.79,-12.97,0,*79
1496135183.48,29723,21.38,74234.0,27.43,-9.67,-12.83,0,*72
1496135184.71,29724,21.38,74234.8,27.43,-10.15,-13.23,0,*43
1496135185.9,29725,21.38,74230.3,27.45,-10.09,-13.23,0,*49
1496135187.16,29726,21.38,74232.0,27.47,-9.11,-12.03,0,*7A
1496135188.38,29727,21.38,74234.3,27.49,-8.63,-11.51,0,*75
1496135189.62,29728,21.38,74234.8,27.53,-8.51,-11.37,0,*70
1496135190.86,29729,21.38,74234.3,27.53,-8.93,-11.63,0,*7E
1496135192.11,29730,21.38,74232.0,27.55,-10.09,-12.83,0,*47
1496135193.33,29731,21.38,74234.0,27.59,-10.89,-13.73,0,*4C
1496135194.55,29732,21.38,74234.3,27.59,-10.93,-13.73,0,*44
1496135195.79,29733,21.38,74232.8,27.59,-12.21,-15.07,0,*4B
1496135197.05,29734,21.38,74232.8,27.55,-12.35,-15.07,0,*45
1496135198.34,29735,21.38,74234.5,27.55,-12.79,-15.39,0,*41
1496135199.62,29736,21.38,74232.0,27.55,-12.61,-15.39,0,*4B
1496135200.87,29737,21.38,74232.5,27.55,-13.33,-15.99,0,*46
1496135202.13,29738,21.38,74232.5,27.51,-12.65,-15.25,0,*48
1496135203.36,29739,21.38,74234.5,27.53,-10.79,-13.07,0,*42
1496135204.62,29740,21.38,74234.0,27.55,-9.83,-11.81,0,*7B
1496135205.84,29741,21.38,74234.0,27.55,-11.11,-13.47,0,*40
1496135207.1,29742,21.38,74234.8,27.59,-12.79,-15.15,0,*43
1496135208.36,29743,21.38,74232.5,27.55,-13.33,-15.53,0,*43
1496135209.59,29744,21.38,74232.0,27.55,-11.15,-13.11,0,*42
1496135210.85,29745,21.38,74234.8,27.55,-10.41,-12.25,0,*45
1496135212.09,29746,21.38,74234.3,27.59,-9.67,-11.51,0,*76
1496135213.36,29747,21.38,74234.3,27.63,-9.83,-11.67,0,*71
1496135214.62,29748,21.38,74234.0,27.63,-10.85,-12.71,0,*44
1496135215.85,29749,21.38,74232.5,27.65,-11.29,-13.11,0,*43
1496135217.1,29750,21.38,74232.3,27.65,-11.77,-13.37,0,*44
1496135218.35,29751,21.38,74232.8,27.67,-11.93,-13.65,0,*4A
1496135219.61,29752,21.38,74234.3,27.67,-10.63,-12.29,0,*4E
1496135220.82,29753,21.38,74234.3,27.69,-11.45,-13.23,0,*4F
1496135222.05,29754,21.38,74234.8,27.69,-11.41,-13.01,0,*4C
1496135223.3,29755,21.38,74236.5,27.71,-11.55,-13.11,0,*40
1496135224.56,29756,21.38,74234.3,27.71,-10.75,-12.21,0,*42
1496135225.76,29757,21.38,74232.3,27.73,-10.85,-12.21,0,*4E
1496135227.01,29758,21.38,74234.3,27.75,-10.23,-11.51,0,*4F
1496135228.24,29759,21.38,74234.3,27.73,-11.37,-12.93,0,*41
1496135229.51,29760,21.38,74234.8,27.75,-10.67,-11.81,0,*49
1496135230.74,29761,21.38,74234.0,27.79,-10.15,-11.01,0,*49
1496135231.97,29762,21.38,74234.3,27.79,-10.01,-11.11,0,*4E
1496135233.22,29763,21.38,74236.0,27.83,-11.77,-12.93,0,*43
1496135234.48,29764,21.38,74232.5,27.83,-12.29,-13.37,0,*43
1496135235.71,29765,21.38,74236.8,27.85,-13.73,-15.01,0,*49
1496135236.96,29766,21.38,74236.8,27.83,-14.89,-16.27,0,*49
1496135238.19,29767,21.38,74234.0,27.79,-15.67,-16.83,0,*42
1496135239.42,29768,21.38,74232.8,27.77,-14.69,-15.85,0,*49
1496135240.65,29769,21.38,74232.0,27.75,-13.19,-14.15,0,*42
1496135241.9,29770,21.38,74234.8,27.75,-13.65,-14.51,0,*41
1496135243.18,29771,21.38,74230.0,27.75,-14.05,-14.79,0,*4B
1496135244.4,29772,21.38,74230.8,27.73,-15.21,-16.03,0,*46
1496135245.63,29773,21.38,74232.0,27.75,-15.25,-15.95,0,*49
1496135246.86,29774,21.38,74236.5,27.69,-17.49,-17.93,0,*4F
1496135248.07,29775,21.38,74234.8,27.69,-18.07,-18.73,0,*4A
1496135249.27,29776,21.38,74232.5,27.65,-15.53,-16.41,0,*46
1496135250.48,29777,21.38,74234.8,27.61,-14.23,-14.61,0,*45
