1496116800.51,14761,20.13,74104.3,6.45,-1.91,-6.97,0,*7E
1496116801.72,14762,20.13,74106.0,6.45,-2.15,-8.03,0,*71
1496116802.94,14763,20.13,74108.0,6.47,-3.95,-10.85,0,*4C
1496116804.16,14764,20.13,74106.5,6.47,-6.89,-12.93,0,*46
1496116805.38,14765,20.13,74100.5,6.47,-7.23,-11.15,0,*4B
1496116806.58,14766,20.13,74104.8,6.47,-5.35,-9.31,0,*72
1496116807.78,14767,20.13,74110.3,6.45,-7.23,-12.29,0,*47
1496116809.0,14768,20.13,74104.0,6.45,-8.41,-10.71,0,*4C
1496116810.24,14769,20.13,74100.0,6.45,-7.61,-6.27,0,*74
1496116811.42,14770,20.13,74102.3,6.45,-2.83,-4.05,0,*77
1496116812.66,14771,20.13,74104.3,6.43,-2.71,-7.11,0,*7B
1496116813.9,14772,20.13,74102.3,6.43,-4.85,-6.47,0,*77
1496116815.12,14773,20.13,74096.8,6.43,-2.95,-4.37,0,*74
1496116816.35,14774,20.13,74100.8,6.45,-1.95,-3.71,0,*73
1496116817.56,14775,20.13,74102.0,6.41,-2.11,-5.43,0,*7E
1496116818.84,14776,20.13,74098.8,6.43,-7.65,-10.41,0,*4F
1496116820.06,14777,20.13,74092.3,6.43,-6.01,-7.49,0,*73
1496116821.29,14778,20.13,74104.0,6.43,-6.69,-7.27,0,*7A
1496116822.53,14779,20.13,74098.5,6.45,-8.11,-8.51,0,*72
1496116823.74,14780,20.13,74100.0,6.45,-8.81,-7.87,0,*79
1496116824.93,14781,20.13,74100.3,6.45,-7.23,-6.43,0,*76
1496116826.16,14782,20.13,74098.5,6.47,-4.93,-6.39,0,*72
1496116827.4,14783,20.13,74100.5,6.47,-4.09,-5.19,0,*71
1496116828.64,14784,20.13,74102.8,6.47,-3.71,-4.05,0,*72
1496116829.86,14785,20.13,74100.0,6.47,-2.95,-3.95,0,*76
1496116831.09,14786,20.13,74096.3,6.47,-2.91,-3.51,0,*79
1496116832.28,14787,20.13,74100.0,6.49,-1.75,-2.15,0,*7E
1496116833.52,14788,20.13,74098.5,6.51,-1.21,-1.87,0,*71
1496116834.74,14789,20.13,74098.5,6.51,-1.21,-0.81,0,*47
1496116835.94,14790,20.13,74098.5,6.53,-0.49,-0.45,0,*7A
1496116837.17,14791,20.13,74098.8,6.53,0.13,0.41,0,*70
1496116838.42,14792,20.13,74100.5,6.57,0.83,0.83,0,*70
1496116839.67,14793,20.13,74102.5,6.57,0.79,0.71,0,*79
1496116840.88,14794,20.13,74100.0,6.59,0.33,0.95,0,*74
1496116842.09,14795,20.13,74098.3,6.59,1.29,1.05,0,*77
1496116843.32,14796,20.13,74102.8,6.61,1.43,-0.61,0,*6D
1496116844.51,14797,20.13,74100.5,6.59,-0.41,-1.17,0,*49
1496116845.75,14798,20.13,74098.3,6.59,-1.13,0.21,0,*69
1496116846.96,14799,20.13,74092.5,6.63,0.37,0.59,0,*74
1496116848.22,14800,20.13,74100.0,6.61,0.87,1.21,0,*4C
1496116849.45,14801,20.13,74102.8,6.63,1.09,1.09,0,*72
1496116850.67,14802,20.13,74102.5,6.63,0.67,1.09,0,*48
1496116851.87,14803,20.13,74100.5,6.63,0.05,0.91,0,*4D
1496116853.12,14804,20.13,74104.0,6.65,-1.35,0.59,0,*67
1496116854.32,14805,20.13,74100.5,6.63,-1.75,0.51,0,*6C
1496116855.53,14806,20.13,74102.0,6.67,-2.59,-0.07,0,*78
1496116856.79,14807,20.13,74102.8,6.65,-2.07,-1.13,0,*74
1496116858.06,14808,20.13,74102.8,6.65,-2.47,-1.13,0,*7F
1496116859.27,14809,20.13,74102.3,6.67,-0.89,-1.67,0,*4F
1496116860.5,14810,20.13,74100.8,6.65,0.41,-2.87,0,*61
1496116861.75,14811,20.13,74104.0,6.65,0.41,-5.03,0,*6B
1496116862.95,14812,20.13,74102.5,6.67,0.17,-6.01,0,*68
1496116864.14,14813,20.13,74102.3,6.67,-0.15,-6.51,0,*43
1496116865.33,14814,20.13,74102.5,6.67,-0.15,-7.11,0,*41
1496116866.55,14815,20.13,74104.0,6.65,-1.59,-10.27,0,*48
1496116867.79,14816,20.13,74102.3,6.65,-2.83,-9.57,0,*70
1496116869.0,14817,20.13,74098.8,6.63,-3.07,-7.77,0,*76
1496116870.25,14818,20.13,74100.3,6.63,-2.07,-5.81,0,*73
1496116871.49,14819,20.13,74092.5,6.63,-1.87,-5.93,0,*7A
1496116872.68,14820,20.13,74092.0,6.63,-2.87,-6.59,0,*76
1496116873.9,14821,20.13,74094.8,6.61,-3.91,-6.89,0,*7E
1496116875.15,14822,20.13,74090.3,6.61,-3.87,-6.27,0,*7E
1496116876.39,14823,20.13,74094.8,6.59,-4.77,-5.31,0,*78
1496116877.61,14824,20.13,74098.8,6.61,-3.79,-3.15,0,*7D
1496116878.85,14825,20.13,74106.3,6.61,-2.47,-1.59,0,*7A
1496116880.06,14826,20.13,74102.8,6.61,-2.99,-1.59,0,*7A
1496116881.32,14827,20.13,74102.0,6.61,-2.67,-1.01,0,*77
1496116882.58,14828,20.13,74096.3,6.61,-1.91,-0.23,0,*43
1496116883.79,14829,20.13,74098.8,6.59,-1.63,-0.27,0,*40
1496116885.02,14830,20.13,74098.8,6.61,-1.79,0.25,0,*67
1496116886.23,14831,20.13,74102.8,6.59,-1.29,0.75,0,*6D
1496116887.48,14832,20.13,74100.5,6.59,-1.05,0.47,0,*61
1496116888.71,14833,20.13,74098.3,6.61,-1.29,0.63,0,*63
1496116889.91,14834,20.13,74098.3,6.59,-0.49,1.21,0,*6F
1496116891.11,14835,20.13,74098.3,6.59,0.09,1.47,0,*77
1496116892.3,14836,20.13,74098.3,6.61,0.09,1.79,0,*72
1496116893.55,14837,20.13,74094.8,6.61,0.75,2.73,0,*41
1496116894.81,14838,20.13,74096.8,6.61,1.09,2.89,0,*71
1496116896.07,14839,20.13,74096.3,6.61,1.67,3.45,0,*79
1496116897.33,14840,20.13,74098.8,6.61,1.67,3.33,0,*76
1496116898.56,14841,20.13,74098.3,6.61,1.83,3.71,0,*7B
1496116899.78,14842,20.13,74100.8,6.61,1.89,3.85,0,*79
1496116901.04,14843,20.13,74100.3,6.61,2.17,4.05,0,*73
1496116902.25,14844,20.13,74102.0,6.59,2.39,4.15,0,*72
1496116903.45,14845,20.13,74100.5,6.61,2.31,4.19,0,*7C
1496116904.68,14846,20.13,74098.5,6.61,2.73,4.41,0,*74
1496116905.92,14847,20.13,74096.3,6.63,3.15,4.67,0,*72
1496116907.13,14848,20.13,74100.0,6.63,3.29,4.67,0,*72
1496116908.36,14849,20.13,74100.3,6.63,3.67,4.79,0,*76
1496116909.62,14850,20.13,74100.5,6.65,4.01,4.79,0,*7F
1496116910.82,14851,20.13,74100.0,6.65,4.45,4.89,0,*71
1496116912.04,14852,20.13,74100.3,6.65,4.57,4.79,0,*7E
1496116913.3,14853,20.13,74102.0,6.65,4.59,4.67,0,*7E
1496116914.53,14854,20.13,74098.5,6.65,5.01,4.81,0,*7D
1496116915.79,14855,20.13,74098.5,6.65,4.93,4.71,0,*79
1496116917.02,14856,20.13,74100.8,6.65,5.15,4.93,0,*79
1496116918.25,14857,20.13,74100.3,6.65,5.01,4.89,0,*76
1496116919.51,14858,20.13,74102.3,6.65,5.05,5.01,0,*7C
1496116920.72,14859,20.13,74096.5,6.65,5.15,5.11,0,*7D
1496116921.92,14860,20.13,74100.3,6.65,5.15,5.15,0,*73
1496116923.1,14861,20.13,74098.8,6.67,5.29,5.15,0,*7F
1496116924.28,14862,20.13,74100.5,6.67,5.33,5.29,0,*78
1496116925.48,14863,20.13,74102.3,6.71,5.37,5.27,0,*74
1496116926.66,14864,20.13,74096.3,6.67,5.29,5.07,0,*79
1496116927.84,14865,20.13,74100.0,6.67,5.29,5.15,0,*7B
1496116929.04,14866,20.13,74096.5,6.71,5.27,5.19,0,*7D
1496116930.23,14867,20.13,74100.3,6.67,5.23,5.07,0,*70
1496116931.41,14868,20.13,74106.8,6.67,5.15,5.07,0,*7A
1496116932.63,14869,20.13,74104.8,6.67,5.05,4.85,0,*71
1496116933.83,14870,20.13,74100.0,6.67,4.97,4.81,0,*77
1496116935.07,14871,20.13,74098.5,6.67,4.93,4.75,0,*79
1496116936.28,14872,20.13,74102.8,6.67,5.05,4.85,0,*7B
1496116937.46,14873,20.13,74100.0,6.67,5.29,5.15,0,*7C
1496116938.65,14874,20.13,74098.3,6.67,5.33,5.23,0,*75
1496116939.83,14875,20.13,74098.5,6.67,5.41,5.29,0,*7B
1496116941.06,14876,20.13,74098.8,6.65,5.41,5.27,0,*74
1496116942.25,14877,20.13,74102.5,6.65,5.29,5.15,0,*7A
1496116943.44,14878,20.13,74102.0,6.67,5.41,5.19,0,*75
1496116944.63,14879,20.13,74100.5,6.67,5.33,5.23,0,*78
1496116945.81,14880,20.13,74098.0,6.67,5.45,5.41,0,*7B
1496116946.99,14881,20.13,74102.8,6.67,5.67,5.45,0,*7E
1496116948.2,14882,20.13,74096.3,6.67,5.63,5.51,0,*7C
1496116949.4,14883,20.13,74098.0,6.67,5.51,5.29,0,*73
1496116950.61,14884,20.13,74096.8,6.67,5.63,5.51,0,*7A
1496116951.8,14885,20.13,74098.5,6.69,5.49,5.37,0,*7D
1496116953.0,14886,20.13,74096.5,6.67,5.55,5.45,0,*78
1496116954.18,14887,20.13,74102.0,6.67,5.63,5.41,0,*78
1496116955.36,14888,20.13,74098.0,6.67,5.63,5.41,0,*77
1496116956.56,14889,20.13,74100.3,6.67,5.55,5.41,0,*73
1496116957.77,14890,20.13,74100.0,6.67,5.55,5.33,0,*7E
1496116958.96,14891,20.13,74096.0,6.67,5.33,5.23,0,*7E
1496116960.15,14892,20.13,74096.8,6.67,5.33,5.19,0,*74
1496116961.34,14893,20.13,74096.3,6.67,5.33,5.23,0,*7C
1496116962.53,14894,20.13,74098.3,6.67,5.33,5.23,0,*7B
1496116963.71,14895,20.13,74098.0,6.67,5.45,5.33,0,*7A
1496116964.91,14896,20.13,74102.0,6.67,5.51,5.33,0,*7C
1496116966.11,14897,20.13,74096.3,6.67,5.51,5.33,0,*7D
1496116967.31,14898,20.13,74102.8,6.67,5.55,5.37,0,*72
1496116968.49,14899,20.13,74096.8,6.67,5.29,5.15,0,*78
1496116969.67,14900,20.13,74100.0,6.67,5.41,5.29,0,*78
1496116970.86,14901,20.13,74102.0,6.67,5.33,5.19,0,*7F
1496116972.06,14902,20.13,74098.5,6.65,5.29,5.19,0,*75
1496116973.26,14903,20.13,74098.0,6.69,5.49,5.33,0,*76
1496116974.47,14904,20.13,74104.0,6.67,5.51,5.33,0,*76
1496116975.65,14905,20.13,74106.5,6.67,5.33,5.15,0,*77
1496116976.83,14906,20.13,74104.0,6.67,5.41,5.29,0,*7E
1496116978.02,14907,20.13,74102.5,6.67,5.33,5.19,0,*79
1496116979.21,14908,20.13,74102.5,6.67,5.41,5.23,0,*7A
1496116980.4,14909,20.13,74100.5,6.67,5.33,5.19,0,*77
1496116981.6,14910,20.13,74104.8,6.63,5.41,5.27,0,*73
1496116982.8,14911,20.13,74102.3,6.65,5.29,5.11,0,*7F
1496116984.03,14912,20.13,74096.5,6.65,5.15,5.01,0,*72
1496116985.29,14913,20.13,74098.5,6.65,5.05,4.93,0,*78
1496116986.52,14914,20.13,74096.8,6.65,5.27,5.15,0,*70
1496116987.74,14915,20.13,74098.3,6.65,5.27,5.11,0,*75
1496116988.94,14916,20.13,74096.3,6.65,5.37,5.15,0,*73
1496116990.19,14917,20.13,74096.3,6.65,5.27,5.05,0,*72
1496116991.37,14918,20.13,74094.5,6.63,5.37,5.11,0,*7F
1496116992.57,14919,20.06,74092.8,6.63,5.29,5.05,0,*74
1496116993.79,14920,20.13,74096.3,6.63,5.27,4.79,0,*7A
1496116995.02,14921,20.13,74104.3,6.65,5.29,4.71,0,*7B
1496116996.24,14922,20.13,74104.5,6.65,5.05,4.19,0,*78
1496116997.42,14923,20.13,74100.3,6.63,5.11,4.11,0,*72
1496116998.65,14924,20.13,74100.5,6.65,4.71,3.25,0,*74
1496116999.85,14925,20.13,74100.5,6.63,4.59,2.31,0,*7D
1496117001.11,14926,20.13,74102.5,6.65,4.31,0.51,0,*42
1496117002.31,14927,20.13,74102.5,6.63,3.97,-0.57,0,*65
1496117003.52,14928,20.13,74102.8,6.63,3.63,-2.07,0,*56
1496117004.7,14929,20.13,74104.0,6.63,3.25,-3.35,0,*55
1496117005.94,14930,20.13,74104.8,6.63,2.89,-5.03,0,*59
1496117007.16,14931,20.13,74102.0,6.63,1.97,-6.55,0,*54
1496117008.37,14932,20.13,74102.3,6.63,0.91,-8.45,0,*6F
1496117009.59,14933,20.13,74102.8,6.63,-1.13,-11.19,0,*49
1496117010.83,14934,20.13,74102.8,6.63,-3.71,-13.79,0,*4C
1496117012.08,14935,20.13,74102.0,6.61,-5.07,-14.61,0,*46
1496117013.3,14936,20.13,74102.5,6.61,-6.77,-15.63,0,*42
1496117014.53,14937,20.13,74102.0,6.59,-7.83,-15.85,0,*4A
1496117015.74,14938,20.13,74098.5,6.59,-9.01,-16.55,0,*4F
1496117016.99,14939,20.13,74102.3,6.57,-9.75,-17.07,0,*45
1496117018.24,14940,20.13,74100.5,6.57,-10.05,-17.79,0,*7D
1496117019.46,14941,20.13,74100.5,6.53,-10.35,-18.45,0,*7B
1496117020.72,14942,20.13,74100.5,6.51,-10.93,-19.81,0,*7F
1496117021.94,14943,20.13,74104.0,6.49,-11.51,-20.93,0,*71
1496117023.2,14944,20.13,74100.0,6.49,-11.55,-20.99,0,*78
1496117024.46,14945,20.13,74102.8,6.47,-10.75,-20.39,0,*7E
1496117025.68,14946,20.13,74100.3,6.45,-10.85,-17.97,0,*70
1496117026.88,14947,20.13,74102.0,6.45,-10.35,-19.47,0,*79
1496117028.13,14948,20.13,74100.0,6.43,-10.23,-18.93,0,*7F
1496117029.32,14949,20.13,74098.5,6.41,-10.53,-19.17,0,*76
1496117030.58,14950,20.13,74094.5,6.41,-11.51,-20.53,0,*77
1496117031.81,14951,20.13,74098.5,6.41,-13.87,-23.75,0,*78
1496117033.05,14952,20.13,74098.5,6.39,-14.93,-23.79,0,*7A
1496117034.28,14953,20.13,74096.8,6.37,-15.29,-23.49,0,*76
1496117035.49,14954,20.13,74094.5,6.37,-15.01,-22.37,0,*73
1496117036.71,14955,20.13,74098.3,6.37,-15.71,-22.73,0,*75
1496117037.96,14956,20.13,74096.3,6.37,-15.39,-20.49,0,*71
1496117039.21,14957,20.13,74086.5,6.35,-14.69,-20.35,0,*7D
1496117040.46,14958,20.13,74086.5,6.31,-12.89,-16.65,0,*7E
1496117041.72,14959,20.13,74088.3,6.31,-11.07,-15.71,0,*7C
1496117042.95,14960,20.13,74092.5,6.31,-13.11,-18.69,0,*77
1496117044.19,14961,20.13,74090.8,6.31,-14.69,-17.63,0,*7B
1496117045.42,14962,20.13,74094.0,6.31,-14.19,-15.63,0,*7D
1496117046.65,14963,20.13,74092.3,6.29,-13.87,-14.33,0,*71
1496117047.91,14964,20.13,74092.0,6.29,-14.05,-12.53,0,*7B
1496117049.16,14965,20.13,74092.5,6.27,-13.37,-10.85,0,*7B
1496117050.36,14966,20.13,74094.0,6.29,-12.47,-8.71,0,*42
1496117051.61,14967,20.13,74090.0,6.27,-10.57,-6.63,0,*43
1496117052.82,14968,20.13,74092.0,6.29,-9.31,-5.81,0,*75
1496117054.08,14969,20.13,74092.0,6.29,-7.57,-5.03,0,*70
1496117055.27,14970,20.13,74092.8,6.29,-6.05,-4.29,0,*77
1496117056.47,14971,20.13,74088.8,6.29,-4.65,-3.63,0,*7B
1496117057.69,14972,20.13,74088.8,6.29,-3.51,-3.39,0,*77
1496117058.91,14973,20.13,74090.0,6.29,-2.27,-2.63,0,*78
1496117060.12,14974,20.13,74092.3,6.29,-1.35,-3.39,0,*71
1496117061.33,14975,20.13,74094.0,6.29,-1.39,-4.17,0,*77
1496117062.58,14976,20.13,74094.0,6.29,-1.13,-4.89,0,*7B
1496117063.83,14977,20.13,74094.0,6.29,-1.39,-5.19,0,*7A
1496117065.05,14978,20.13,74090.8,6.29,-1.71,-5.19,0,*79
1496117066.24,14979,20.13,74090.8,6.29,-2.27,-5.39,0,*7A
1496117067.46,14980,20.13,74090.5,6.29,-2.99,-5.19,0,*7B
1496117068.68,14981,20.13,74092.0,6.29,-3.35,-4.77,0,*74
1496117069.87,14982,20.13,74092.8,6.29,-2.99,-4.13,0,*72
1496117071.1,14983,20.13,74092.8,6.29,-2.47,-3.51,0,*71
1496117072.32,14984,20.13,74094.0,6.27,-1.59,-2.87,0,*7E
1496117073.57,14985,20.13,74094.8,6.27,-1.21,-2.75,0,*7D
1496117074.79,14986,20.13,74092.3,6.29,-1.47,-2.35,0,*74
1496117076.0,14987,20.06,74090.8,6.29,-1.51,-1.39,0,*7D
1496117077.22,14988,20.13,74094.3,6.27,-1.21,-0.57,0,*42
1496117078.41,14989,20.13,74092.5,6.29,-0.49,-0.11,0,*70
1496117079.62,14990,20.13,74092.3,6.27,0.01,0.13,0,*48
1496117080.84,14991,20.13,74094.3,6.29,0.41,0.21,0,*72
1496117082.06,14992,20.13,74092.5,6.27,0.63,0.09,0,*45
1496117083.29,14993,20.13,74094.3,6.27,1.09,0.01,0,*71
1496117084.53,14994,20.13,74094.3,6.27,1.37,-0.45,0,*66
1496117085.75,14995,20.13,74090.5,6.29,1.25,-1.63,0,*5F
1496117086.99,14996,20.13,74092.3,6.29,1.09,-2.63,0,*51
1496117088.25,14997,20.13,74096.8,6.31,0.79,-3.43,0,*6C
1496117089.45,14998,20.13,74092.0,6.29,-0.23,-4.17,0,*4E
1496117090.66,14999,20.13,74090.8,6.29,-1.35,-4.17,0,*79
1496117091.85,15000,20.13,74092.3,6.29,-1.75,-2.87,0,*7A
1496117093.09,15001,20.13,74090.3,6.31,-1.83,-3.19,0,*7D
1496117094.3,15002,20.13,74092.8,6.31,-1.33,-3.19,0,*75
1496117095.51,15003,20.13,74092.5,6.31,-1.59,-4.49,0,*7A
1496117096.78,15004,20.13,74092.0,6.31,-2.47,-4.85,0,*71
1496117098.03,15005,20.13,74094.3,6.31,-2.79,-5.81,0,*78
1496117099.25,15006,20.13,74092.5,6.35,-3.39,-6.39,0,*7A
1496117100.49,15007,20.13,74090.8,6.31,-3.59,-6.55,0,*73
1496117101.73,15008,20.13,74094.8,6.35,-4.85,-6.51,0,*7A
1496117102.99,15009,20.06,74092.5,6.31,-4.77,-7.27,0,*72
1496117104.23,15010,20.13,74094.5,6.35,-4.29,-8.03,0,*7C
1496117105.45,15011,20.13,74092.8,6.35,-3.95,-8.93,0,*74
1496117106.7,15012,20.13,74092.5,6.31,-6.05,-12.71,0,*48
1496117107.95,15013,20.13,74096.8,6.31,-7.95,-12.97,0,*49
1496117109.2,15014,20.13,74096.3,6.31,-8.33,-11.93,0,*4A
1496117110.45,15015,20.13,74096.0,6.35,-7.05,-10.31,0,*4C
1496117111.67,15016,20.13,74102.5,6.35,-6.05,-10.05,0,*49
1496117112.91,15017,20.13,74100.3,6.35,-5.61,-9.75,0,*76
1496117114.09,15018,20.13,74102.5,6.37,-6.09,-8.67,0,*74
1496117115.34,15019,20.13,74098.8,6.35,-5.65,-6.43,0,*76
1496117116.58,15020,20.13,74102.3,6.37,-5.77,-4.69,0,*77
1496117117.77,15021,20.13,74098.0,6.37,-5.39,-2.39,0,*7F
1496117119.01,15022,20.13,74096.3,6.39,-2.83,-1.47,0,*7E
1496117120.22,15023,20.13,74100.0,6.37,-1.13,-1.79,0,*76
1496117121.43,15024,20.13,74098.8,6.39,-0.33,-2.83,0,*4A
1496117122.67,15025,20.13,74100.8,6.39,-0.73,-3.59,0,*49
1496117123.93,15026,20.13,74098.0,6.39,-1.99,-3.67,0,*72
1496117125.13,15027,20.13,74096.3,6.41,-1.71,-2.15,0,*7E
1496117126.31,15028,20.06,74098.0,6.41,-0.57,-2.35,0,*46
1496117127.54,15029,20.13,74098.8,6.41,-0.97,-3.47,0,*4F
1496117128.75,15030,20.13,74100.5,6.41,-1.55,-6.23,0,*7F
1496117129.98,15031,20.13,74102.3,6.41,-2.95,-10.79,0,*49
1496117131.2,15032,20.13,74102.5,6.43,-6.43,-13.73,0,*4E
1496117132.44,15033,20.13,74102.8,6.41,-7.65,-13.29,0,*47
1496117133.7,15034,20.13,74106.0,6.41,-7.65,-12.71,0,*4C
1496117134.92,15035,20.13,74102.3,6.41,-8.45,-11.37,0,*41
1496117136.14,15036,20.13,74102.8,6.41,-6.59,-11.97,0,*4B
1496117137.34,15037,20.13,74100.3,6.41,-7.23,-13.19,0,*42
1496117138.58,15038,20.13,74102.5,6.39,-7.19,-15.25,0,*42
1496117139.83,15039,20.13,74106.0,6.39,-9.05,-16.51,0,*40
1496117141.05,15040,20.13,74102.3,6.41,-10.23,-17.11,0,*78
1496117142.31,15041,20.13,74100.8,6.39,-10.35,-17.41,0,*74
1496117143.59,15042,20.13,74102.5,6.39,-10.41,-18.01,0,*7F
1496117144.81,15043,20.13,74100.0,6.39,-10.85,-18.21,0,*74
1496117146.09,15044,20.13,74102.3,6.39,-10.79,-17.11,0,*7C
1496117147.32,15045,20.13,74098.5,6.37,-10.71,-16.75,0,*78
1496117148.57,15046,20.13,74100.5,6.39,-10.45,-16.69,0,*7F
1496117149.79,15047,20.13,74102.5,6.41,-9.57,-15.95,0,*4A
1496117151.02,15048,20.13,74100.3,6.39,-9.71,-15.63,0,*47
1496117152.26,15049,20.06,74098.3,6.39,-10.45,-17.93,0,*74
1496117153.48,15050,20.13,74096.8,6.37,-11.55,-18.99,0,*77
1496117154.74,15051,20.13,74096.8,6.39,-13.11,-21.67,0,*71
1496117155.96,15052,20.13,74096.3,6.37,-14.79,-22.27,0,*72
1496117157.21,15053,20.13,74098.3,6.39,-13.47,-20.49,0,*7D
1496117158.47,15054,20.13,74102.3,6.39,-13.73,-20.99,0,*70
1496117159.7,15055,20.13,74100.3,6.37,-14.55,-22.27,0,*7B
1496117160.9,15056,20.13,74102.0,6.37,-15.15,-22.27,0,*7D
1496117162.1,15057,20.13,74100.8,6.37,-15.53,-22.53,0,*7D
1496117163.34,15058,20.13,74102.0,6.37,-16.31,-22.73,0,*77
1496117164.56,15059,20.13,74100.0,6.37,-16.55,-22.21,0,*73
1496117165.78,15060,20.13,74100.5,6.37,-15.57,-16.89,0,*7D
1496117166.98,15061,20.13,74098.8,6.37,-11.11,-14.65,0,*7A
1496117168.17,15062,20.13,74098.5,6.37,-9.23,-14.69,0,*4D
1496117169.41,15063,20.13,74098.5,6.37,-9.61,-16.13,0,*45
1496117170.64,15064,20.13,74100.3,6.35,-10.31,-16.41,0,*7A
1496117171.9,15065,20.13,74096.5,6.35,-10.41,-15.15,0,*7E
1496117173.15,15066,20.13,74098.3,6.35,-9.49,-15.29,0,*42
1496117174.38,15067,20.13,74102.3,6.35,-9.19,-15.95,0,*41
1496117175.64,15068,20.13,74102.0,6.35,-11.37,-20.25,0,*76
1496117176.84,15069,20.13,74100.3,6.37,-13.11,-20.63,0,*71
1496117178.1,15070,20.13,74102.0,6.37,-14.43,-21.27,0,*78
1496117179.34,15071,20.13,74104.0,6.37,-14.05,-20.89,0,*7E
1496117180.59,15072,20.13,74098.5,6.37,-14.51,-20.35,0,*7B
1496117181.82,15073,20.06,74098.0,6.37,-14.37,-21.83,0,*76
1496117183.07,15074,20.13,74102.0,6.35,-15.57,-22.11,0,*7C
1496117184.31,15075,20.13,74100.3,6.37,-14.79,-19.61,0,*7D
1496117185.54,15076,20.13,74098.3,6.31,-13.15,-17.49,0,*71
1496117186.76,15077,20.13,74100.3,6.31,-12.29,-19.07,0,*7A
1496117188.04,15078,20.13,74100.5,6.31,-12.75,-19.31,0,*79
1496117189.27,15079,20.13,74096.5,6.31,-13.69,-17.87,0,*77
1496117190.56,15080,20.13,74096.8,6.31,-11.59,-16.09,0,*77
1496117191.84,15081,20.13,74100.3,6.31,-11.33,-17.21,0,*71
1496117193.06,15082,20.13,74100.8,6.35,-13.55,-19.47,0,*7A
1496117194.31,15083,20.13,74100.0,6.35,-14.97,-19.95,0,*7D
1496117195.54,15084,20.13,74102.8,6.31,-14.37,-19.51,0,*7C
1496117196.77,15085,20.13,74104.8,6.31,-13.73,-18.83,0,*74
1496117198.02,15086,20.13,74100.8,6.35,-13.55,-17.03,0,*70
1496117199.28,15087,20.13,74104.0,6.31,-14.11,-15.43,0,*74
1496117200.54,15088,20.13,74102.5,6.31,-14.75,-12.25,0,*7E
1496117201.76,15089,20.13,74104.3,6.35,-13.65,-7.19,0,*46
1496117203.01,15090,20.13,74104.3,6.31,-11.59,-3.07,0,*4C
1496117204.21,15091,20.13,74104.3,6.35,-6.89,0.09,0,*52
1496117205.42,15092,20.13,74104.0,6.37,-2.43,0.91,0,*60
1496117206.61,15093,20.13,74104.3,6.31,-0.45,1.41,0,*6F
1496117207.84,15094,20.13,74104.5,6.35,0.83,2.35,0,*4B
1496117209.09,15095,20.13,74102.3,6.35,1.43,2.47,0,*72
1496117210.35,15096,20.13,74104.8,6.31,1.85,2.55,0,*7C
1496117211.61,15097,20.13,74106.3,6.35,2.39,2.05,0,*78
1496117212.86,15098,20.13,74104.0,6.31,2.59,1.47,0,*70
1496117214.11,15099,20.13,74102.3,6.35,2.77,0.79,0,*45
1496117215.34,15100,20.13,74098.5,6.35,2.47,-0.81,0,*6D
1496117216.57,15101,20.13,74098.5,6.31,1.97,-2.91,0,*55
1496117217.84,15102,20.13,74102.8,6.35,1.43,-5.11,0,*54
1496117219.06,15103,20.13,74100.0,6.31,0.17,-8.17,0,*6A
1496117220.33,15104,20.13,74100.0,6.31,-0.93,-10.67,0,*72
1496117221.55,15105,20.13,74100.3,6.31,-3.31,-13.11,0,*4A
1496117222.8,15106,20.13,74100.5,6.35,-5.11,-11.23,0,*4A
1496117224.01,15107,20.13,74104.3,6.35,-5.35,-9.19,0,*7D
1496117225.23,15108,20.13,74098.5,6.31,-2.83,-4.61,0,*7E
1496117226.46,15109,20.13,74102.8,6.35,-2.19,-3.55,0,*78
1496117227.7,15110,20.13,74100.3,6.35,-1.13,-3.39,0,*73
1496117228.97,15111,20.13,74096.5,6.31,-1.05,-3.47,0,*78
1496117230.17,15112,20.13,74102.0,6.31,-0.45,-3.11,0,*4D
1496117231.4,15113,20.13,74102.3,6.31,-0.29,-3.47,0,*45
1496117232.6,15114,20.13,74100.8,6.31,-0.61,-4.45,0,*4B
1496117233.83,15115,20.13,74100.3,6.31,-1.21,-6.35,0,*7A
1496117235.06,15116,20.13,74100.5,6.31,-2.55,-9.23,0,*71
1496117236.31,15117,20.13,74104.8,6.31,-4.13,-11.89,0,*4D
1496117237.54,15118,20.13,74100.0,6.31,-6.13,-15.71,0,*43
1496117238.76,15119,20.13,74106.8,6.29,-9.75,-18.89,0,*4E
1496117240.02,15120,20.13,74104.8,6.27,-12.89,-19.57,0,*71
1496117241.29,15121,20.13,74106.5,6.27,-14.01,-20.73,0,*7A
1496117242.56,15122,20.13,74106.0,6.27,-15.21,-19.65,0,*77
1496117243.83,15123,20.13,74104.8,6.25,-13.97,-19.57,0,*7E
1496117245.09,15124,20.13,74104.8,6.23,-14.55,-21.63,0,*7A
1496117246.32,15125,20.13,74108.5,6.23,-16.89,-19.75,0,*74
1496117247.56,15126,20.06,74104.5,6.23,-16.45,-15.07,0,*7E
1496117248.79,15127,20.13,74104.8,6.19,-13.47,-10.67,0,*72
1496117250.0,15128,20.13,74100.8,6.19,-8.93,-6.59,0,*74
1496117251.19,15129,20.13,74102.8,6.21,-6.47,-3.79,0,*7E
1496117252.39,15130,20.13,74100.3,6.19,-3.79,-2.23,0,*7B
1496117253.59,15131,20.13,74102.5,6.19,-2.15,-1.79,0,*7D
