1496174401.15,61919,21.25,74290.8,5.41,4.67,4.67,0,*7B
1496174402.38,61920,21.25,74288.5,5.41,4.59,4.59,0,*71
1496174403.64,61921,21.25,74292.5,5.43,4.59,4.63,0,*7B
1496174404.84,61922,21.25,74294.3,5.43,4.53,4.53,0,*71
1496174406.02,61923,21.25,74292.5,5.41,4.49,4.57,0,*7D
1496174407.21,61924,21.25,74294.3,5.41,4.57,4.59,0,*7B
1496174408.44,61925,21.25,74292.8,5.41,4.59,4.67,0,*79
1496174409.67,61926,21.25,74290.8,5.41,4.59,4.59,0,*77
1496174410.89,61927,21.25,74292.0,5.41,4.67,4.59,0,*7B
1496174412.12,61928,21.25,74296.0,5.41,4.59,4.59,0,*79
1496174413.38,61929,21.25,74292.0,5.43,4.59,4.63,0,*73
1496174414.57,61930,21.25,74296.0,5.41,4.57,4.59,0,*7E
1496174415.84,61931,21.25,74290.8,5.43,4.71,4.71,0,*73
1496174417.07,61932,21.19,74290.8,5.41,4.67,4.67,0,*72
1496174418.32,61933,21.25,74298.3,5.43,4.63,4.63,0,*71
1496174419.52,61934,21.25,74298.3,5.41,4.59,4.49,0,*75
1496174420.72,61935,21.25,74294.3,5.43,4.53,4.49,0,*7C
1496174421.92,61936,21.25,74294.3,5.43,4.53,4.49,0,*7F
1496174423.1,61937,21.25,74294.8,5.41,4.37,4.37,0,*77
1496174424.3,61938,21.19,74288.5,5.43,4.49,4.49,0,*7A
1496174425.47,61939,21.25,74288.5,5.41,4.45,4.45,0,*79
1496174426.66,61940,21.25,74292.5,5.43,4.49,4.49,0,*75
1496174427.83,61941,21.25,74290.8,5.41,4.49,4.45,0,*7A
1496174429.04,61942,21.25,74290.0,5.41,4.59,4.57,0,*7B
1496174430.27,61943,21.25,74288.5,5.41,4.59,4.59,0,*74
1496174431.43,61944,21.25,74292.3,5.41,4.49,4.49,0,*73
1496174432.64,61945,21.25,74290.0,5.43,4.41,4.37,0,*71
1496174433.86,61946,21.25,74290.0,5.43,4.31,4.27,0,*74
1496174435.04,61947,21.25,74286.8,5.41,4.23,4.23,0,*70
1496174436.22,61948,21.25,74284.0,5.41,4.37,4.33,0,*7B
1496174437.39,61949,21.25,74282.0,5.41,4.45,4.45,0,*7E
1496174438.57,61950,21.25,74286.5,5.41,4.57,4.57,0,*76
1496174439.74,61951,21.25,74290.0,5.41,4.57,4.49,0,*78
1496174440.91,61952,21.25,74288.0,5.41,4.49,4.45,0,*78
1496174442.09,61953,21.25,74288.8,5.41,4.27,4.15,0,*74
1496174443.29,61954,21.25,74288.8,5.41,3.85,3.75,0,*7D
1496174444.49,61955,21.25,74284.5,5.41,3.93,3.79,0,*77
1496174445.69,61956,21.25,74284.3,5.41,4.01,3.93,0,*7C
1496174446.89,61957,21.25,74288.0,5.41,4.01,3.93,0,*7D
1496174448.06,61958,21.25,74290.3,5.41,3.93,3.85,0,*79
1496174449.24,61959,21.19,74286.0,5.37,3.93,3.85,0,*79
1496174450.44,61960,21.25,74286.0,5.37,3.97,3.85,0,*77
1496174451.61,61961,21.25,74290.8,5.37,4.19,4.07,0,*7A
1496174452.79,61962,21.25,74290.5,5.37,4.23,4.11,0,*77
1496174454.02,61963,21.25,74292.3,5.35,4.07,4.05,0,*77
1496174455.22,61964,21.25,74290.5,5.35,3.93,3.85,0,*75
1496174456.4,61965,21.19,74284.8,5.33,3.93,3.81,0,*76
1496174457.61,61966,21.25,74288.3,5.35,3.93,3.85,0,*77
1496174458.78,61967,21.25,74290.8,5.33,3.85,3.85,0,*77
1496174459.95,61968,21.19,74284.3,5.33,3.93,3.85,0,*7F
1496174461.14,61969,21.19,74280.8,5.33,3.93,3.93,0,*79
1496174462.31,61970,21.25,74284.3,5.33,3.81,3.81,0,*71
1496174463.55,61971,21.25,74286.5,5.35,3.67,3.59,0,*7B
1496174464.72,61972,21.25,74282.3,5.33,3.59,3.55,0,*7F
1496174465.98,61973,21.25,74282.5,5.31,3.41,3.41,0,*70
1496174467.17,61974,21.25,74286.5,5.29,3.55,3.53,0,*78
1496174468.4,61975,21.25,74284.3,5.29,3.41,3.33,0,*7A
1496174469.6,61976,21.19,74282.5,5.29,3.29,3.23,0,*76
1496174470.81,61977,21.25,74274.3,5.29,3.33,3.19,0,*75
1496174472.02,61978,21.25,74280.8,5.25,3.41,3.29,0,*70
1496174473.25,61979,21.25,74280.5,5.25,3.79,3.75,0,*73
1496174474.49,61980,21.25,74286.3,5.25,3.75,3.75,0,*79
1496174475.69,61981,21.25,74280.0,5.23,3.67,3.59,0,*73
1496174476.91,61982,21.19,74280.0,5.25,3.53,3.53,0,*7B
1496174478.14,61983,21.25,74284.3,5.23,3.45,3.45,0,*7C
1496174479.38,61984,21.25,74282.8,5.21,3.49,3.45,0,*75
1496174480.63,61985,21.25,74276.0,5.21,3.45,3.37,0,*7D
1496174481.88,61986,21.25,74278.0,5.21,3.45,3.37,0,*7E
1496174483.08,61987,21.25,74282.8,5.19,3.55,3.45,0,*70
1496174484.33,61988,21.25,74286.3,5.21,3.71,3.67,0,*72
1496174485.52,61989,21.19,74280.5,5.19,3.55,3.53,0,*79
1496174486.72,61990,21.19,74284.0,5.19,3.55,3.49,0,*7A
1496174487.95,61991,21.25,74284.0,5.19,3.75,3.67,0,*75
1496174489.18,61992,21.25,74284.5,5.19,3.79,3.71,0,*7D
1496174490.38,61993,21.19,74284.5,5.21,3.81,3.85,0,*7B
1496174491.58,61994,21.19,74284.0,5.19,4.01,3.89,0,*74
1496174492.78,61995,21.19,74284.0,5.21,4.15,4.15,0,*79
1496174494.0,61996,21.19,74288.8,5.21,3.93,4.01,0,*76
1496174495.19,61997,21.25,74288.0,5.19,3.93,3.93,0,*70
1496174496.37,61998,21.25,74286.3,5.19,3.81,3.89,0,*77
1496174497.6,61999,21.19,74290.5,5.19,3.79,3.79,0,*7E
1496174498.8,62000,21.19,74282.3,5.21,3.81,3.81,0,*7F
1496174499.98,62001,21.19,74276.8,5.19,3.93,3.81,0,*76
1496174501.18,62002,21.25,74272.3,5.19,3.81,3.71,0,*79
1496174502.38,62003,21.25,74268.3,5.19,3.81,3.79,0,*70
1496174503.59,62004,21.19,74268.5,5.21,3.93,3.93,0,*7B
1496174504.79,62005,21.19,74266.5,5.17,3.81,3.81,0,*7F
1496174506.04,62006,21.25,74266.8,5.17,3.71,3.71,0,*7C
1496174507.27,62007,21.25,74266.8,5.17,3.89,4.01,0,*7A
1496174508.53,62008,21.25,74278.0,5.17,3.79,3.71,0,*7A
1496174509.73,62009,21.19,74276.0,5.15,4.19,4.05,0,*7C
1496174510.98,62010,21.19,74278.8,5.17,4.05,4.05,0,*7B
1496174512.21,62011,21.19,74278.5,5.17,4.15,4.05,0,*7B
1496174513.46,62012,21.19,74278.5,5.17,4.01,4.01,0,*79
1496174514.66,62013,21.25,74280.0,5.17,4.11,4.11,0,*78
1496174515.86,62014,21.25,74278.0,5.17,4.11,4.11,0,*7F
1496174517.06,62015,21.25,74286.3,5.17,4.23,4.23,0,*7E
1496174518.27,62016,21.25,74288.0,5.17,4.33,4.33,0,*7D
1496174519.44,62017,21.19,74284.8,5.19,4.23,4.15,0,*77
1496174520.64,62018,21.25,74276.3,5.21,4.27,4.27,0,*76
1496174521.81,62019,21.19,74276.5,5.19,4.23,4.23,0,*7C
1496174522.99,62020,21.19,74274.8,5.19,4.15,4.15,0,*76
1496174524.19,62021,21.25,74290.8,5.17,4.11,4.11,0,*79
1496174525.39,62022,21.25,74284.5,5.17,4.23,4.23,0,*7A
1496174526.57,62023,21.19,74282.8,5.19,4.23,4.15,0,*70
1496174527.82,62024,21.19,74274.3,5.21,4.31,4.31,0,*79
1496174529.0,62025,21.19,74252.8,5.19,4.33,4.33,0,*73
1496174530.23,62026,21.19,74228.3,5.21,4.37,4.31,0,*7D
1496174531.41,62027,21.25,74252.5,5.19,4.33,4.27,0,*74
1496174532.64,62028,21.19,74244.5,5.21,4.37,4.31,0,*73
1496174533.81,62029,21.19,74250.3,5.19,4.27,4.27,0,*7F
1496174535.01,62030,21.25,74266.3,5.21,4.49,4.37,0,*75
1496174536.21,62031,21.25,74266.8,5.21,4.41,4.41,0,*7D
1496174537.41,62032,21.25,74266.3,5.21,4.41,4.41,0,*7E
1496174538.61,62033,21.25,74264.8,5.21,4.49,4.41,0,*77
1496174539.81,62034,21.19,74262.3,5.21,4.41,4.41,0,*78
1496174541.0,62035,21.19,74266.5,5.21,4.49,4.49,0,*79
1496174542.19,62036,21.19,74266.3,5.21,4.49,4.49,0,*7A
1496174543.38,62037,21.19,74270.3,5.21,4.49,4.49,0,*7B
1496174544.57,62038,21.19,74270.8,5.21,4.49,4.49,0,*74
1496174545.77,62039,21.19,74272.5,5.21,4.57,4.53,0,*71
1496174546.97,62040,21.25,74272.8,5.21,4.53,4.53,0,*7B
1496174548.14,62041,21.19,74268.0,5.23,4.53,4.53,0,*78
1496174549.32,62042,21.25,74270.8,5.23,4.53,4.53,0,*7B
1496174550.5,62043,21.19,74264.8,5.25,4.53,4.53,0,*7C
1496174551.67,62044,21.19,74272.0,5.23,4.49,4.49,0,*7D
1496174552.85,62045,21.19,74272.3,5.25,4.53,4.57,0,*7E
1496174554.03,62046,21.19,74268.3,5.23,4.57,4.57,0,*7F
1496174555.2,62047,21.19,74270.8,5.23,4.53,4.53,0,*7E
1496174556.38,62048,21.19,74272.5,5.25,4.57,4.53,0,*73
1496174557.56,62049,21.19,74278.0,5.23,4.57,4.53,0,*74
1496174558.74,62050,21.19,74276.3,5.25,4.57,4.57,0,*7E
1496174559.92,62051,21.19,74278.3,5.25,4.57,4.57,0,*7F
1496174561.09,62052,21.19,74272.3,5.25,4.45,4.45,0,*7C
1496174562.27,62053,21.19,74276.0,5.25,4.53,4.53,0,*7D
1496174563.45,62054,21.19,74278.0,5.25,4.53,4.53,0,*7A
1496174564.63,62055,21.19,74278.8,5.25,4.57,4.53,0,*7F
1496174565.81,62056,21.19,74276.5,5.25,4.57,4.57,0,*78
1496174566.99,62057,21.19,74278.3,5.25,4.57,4.57,0,*79
1496174568.22,62058,21.19,74278.5,5.25,3.53,3.49,0,*7D
1496174569.39,62059,21.19,74282.8,5.25,4.23,4.23,0,*77
1496174570.56,62060,21.25,74284.8,5.23,4.49,4.49,0,*7B
1496174571.79,62061,21.19,74278.0,5.25,4.59,4.59,0,*7C
1496174572.97,62062,21.19,74276.8,5.23,4.57,4.57,0,*79
1496174574.14,62063,21.19,74274.3,5.23,4.57,4.57,0,*78
1496174575.34,62064,21.19,74274.3,5.25,4.57,4.59,0,*77
1496174576.57,62065,21.19,74270.5,5.25,4.59,4.59,0,*78
1496174577.75,62066,21.19,74274.0,5.25,4.53,4.53,0,*7B
1496174578.96,62067,21.19,74272.5,5.25,4.59,4.57,0,*74
1496174580.17,62068,21.19,74274.5,5.25,4.59,4.57,0,*7B
1496174581.38,62069,21.19,74274.5,5.25,4.59,4.57,0,*7A
1496174582.59,62070,21.19,74274.3,5.25,4.67,4.57,0,*7F
1496174583.77,62071,21.19,74272.5,5.25,4.57,4.57,0,*7D
1496174584.99,62072,21.19,74272.3,5.29,4.63,4.59,0,*7B
1496174586.25,62073,21.19,74270.0,5.31,4.71,4.59,0,*70
1496174587.48,62074,21.19,74264.5,5.29,4.59,4.59,0,*74
1496174588.68,62075,21.19,74266.3,5.29,4.59,4.57,0,*7B
1496174589.89,62076,21.19,74272.0,5.29,4.59,4.57,0,*78
1496174591.05,62077,21.19,74274.0,5.29,4.49,4.49,0,*77
1496174592.22,62078,21.19,74274.5,5.29,4.57,4.49,0,*77
1496174593.43,62079,21.19,74274.5,5.31,4.57,4.57,0,*70
1496174594.61,62080,21.19,74270.3,5.29,4.57,4.37,0,*79
1496174595.78,62081,21.19,74274.8,5.29,4.49,4.45,0,*72
1496174596.95,62082,21.19,74274.8,5.29,4.57,4.57,0,*7D
1496174598.13,62083,21.19,74282.0,5.29,4.57,4.57,0,*7C
1496174599.31,62084,21.19,74280.3,5.29,4.57,4.57,0,*7B
1496174600.48,62085,21.19,74274.0,5.29,4.57,4.57,0,*7A
1496174601.65,62086,21.19,74272.0,5.29,4.57,4.49,0,*76
1496174602.88,62087,21.19,74274.5,5.29,4.63,4.59,0,*71
1496174604.13,62088,21.19,74274.0,5.31,4.71,4.59,0,*74
1496174605.36,62089,21.19,74280.0,5.29,4.59,4.59,0,*76
1496174606.59,62090,21.19,74282.3,5.29,4.63,4.63,0,*7E
1496174607.84,62091,21.19,74272.8,5.31,4.59,4.59,0,*76
1496174609.07,62092,21.19,74272.8,5.29,4.71,4.59,0,*76
1496174610.3,62093,21.19,74274.5,5.29,4.59,4.59,0,*7D
1496174611.53,62094,21.19,74278.0,5.29,4.63,4.63,0,*7A
1496174612.76,62095,21.19,74276.8,5.29,4.71,4.63,0,*78
1496174614.02,62096,21.19,74276.8,5.31,4.71,4.63,0,*72
1496174615.25,62097,21.19,74276.3,5.29,4.59,4.59,0,*79
1496174616.5,62098,21.19,74278.8,5.31,4.63,4.59,0,*76
1496174617.72,62099,21.19,74288.5,5.29,4.59,4.59,0,*77
1496174618.95,62100,21.19,74284.3,5.29,4.59,4.59,0,*76
1496174620.15,62101,21.19,74280.8,5.29,4.59,4.49,0,*76
1496174621.38,62102,21.19,74280.8,5.31,4.59,4.57,0,*73
1496174622.61,62103,21.19,74284.5,5.31,4.59,4.49,0,*7D
1496174623.78,62104,21.19,74284.5,5.29,4.57,4.49,0,*7D
1496174625.01,62105,21.19,74286.8,5.29,4.59,4.59,0,*73
1496174626.23,62106,21.19,74290.3,5.29,4.63,4.59,0,*79
1496174627.45,62107,21.19,74288.3,5.29,4.63,4.59,0,*78
1496174628.66,62108,21.19,74284.5,5.29,4.59,4.57,0,*70
1496174629.84,62109,21.19,74286.8,5.29,4.45,4.37,0,*7A
1496174631.05,62110,21.19,74286.0,5.31,4.37,4.37,0,*7E
1496174632.23,62111,21.19,74290.0,5.29,4.37,4.33,0,*72
1496174633.44,62112,21.19,74288.3,5.31,4.45,4.37,0,*79
1496174634.65,62113,21.19,74284.8,5.31,4.37,4.33,0,*79
1496174635.83,62114,21.19,74286.3,5.29,4.33,4.33,0,*73
1496174637.0,62115,21.19,74284.5,5.29,4.27,4.23,0,*76
1496174638.18,62116,21.19,74286.0,5.29,4.27,4.15,0,*70
1496174639.36,62117,21.19,74286.8,5.29,4.33,4.37,0,*74
1496174640.54,62118,21.19,74286.0,5.29,4.33,4.37,0,*7B
1496174641.72,62119,21.19,74288.0,5.29,4.33,4.37,0,*7A
1496174642.9,62120,21.19,74284.5,5.25,4.33,4.33,0,*78
1496174644.08,62121,21.19,74286.0,5.29,4.45,4.45,0,*75
1496174645.25,62122,21.19,74280.5,5.29,4.49,4.45,0,*7A
1496174646.43,62123,21.19,74282.5,5.25,4.33,4.41,0,*7E
1496174647.61,62124,21.19,74280.5,5.25,4.41,4.33,0,*79
1496174648.8,62125,21.19,74280.0,5.25,4.33,4.33,0,*7D
1496174649.98,62126,21.19,74280.8,5.25,4.37,4.37,0,*7E
1496174651.16,62127,21.19,74278.3,5.25,4.53,4.53,0,*7F
1496174652.34,62128,21.19,74276.8,5.25,4.45,4.53,0,*77
1496174653.52,62129,21.19,74272.0,5.25,4.53,4.45,0,*76
1496174654.73,62130,21.19,74268.5,5.25,4.59,4.57,0,*77
1496174655.91,62131,21.19,74270.8,5.25,4.57,4.53,0,*7C
1496174657.09,62132,21.19,74272.8,5.25,4.57,4.53,0,*7F
1496174658.26,62133,21.19,74270.5,5.25,4.53,4.49,0,*71
1496174659.44,62134,21.19,74274.0,5.25,4.57,4.53,0,*79
1496174660.62,62135,21.19,74274.8,5.25,4.53,4.53,0,*7C
1496174661.81,62136,21.19,74276.8,5.29,4.37,4.37,0,*73
1496174662.98,62137,21.19,74278.0,5.29,4.33,4.27,0,*77
1496174664.18,62138,21.19,74274.5,5.29,4.15,4.05,0,*7C
1496174665.38,62139,21.19,74278.3,5.25,4.07,4.01,0,*76
1496174666.58,62140,21.19,74276.3,5.23,4.07,3.97,0,*76
1496174667.81,62141,21.19,74268.8,5.23,4.01,4.05,0,*7D
1496174668.99,62142,21.19,74268.0,5.23,4.07,4.07,0,*7A
1496174670.16,62143,21.19,74270.0,5.23,4.19,4.19,0,*7B
1496174671.33,62144,21.19,74274.0,5.23,4.27,4.23,0,*78
1496174672.51,62145,21.19,74268.8,5.23,4.41,4.33,0,*78
1496174673.69,62146,21.19,74268.0,5.23,4.53,4.41,0,*7D
1496174674.86,62147,21.19,74264.3,5.23,4.49,4.49,0,*7F
1496174676.03,62148,21.19,74264.8,5.25,4.57,4.53,0,*72
1496174677.24,62149,21.19,74268.0,5.25,4.59,4.57,0,*79
1496174678.42,62150,21.19,74266.3,5.23,4.53,4.53,0,*79
1496174679.6,62151,21.19,74268.3,5.23,4.53,4.53,0,*78
1496174680.77,62152,21.19,74272.0,5.23,4.53,4.53,0,*7B
1496174681.96,62153,21.19,74268.0,5.25,4.53,4.57,0,*78
1496174683.17,62154,21.19,74266.8,5.25,4.59,4.57,0,*75
1496174684.34,62155,21.19,74270.3,5.25,4.57,4.53,0,*7E
1496174685.52,62156,21.19,74268.8,5.25,4.57,4.57,0,*79
1496174686.7,62157,21.19,74272.5,5.23,4.53,4.53,0,*7E
1496174687.88,62158,21.19,74272.8,5.23,4.53,4.53,0,*71
1496174689.04,62159,21.19,74274.0,5.23,4.49,4.49,0,*70
1496174690.22,62160,21.19,74268.0,5.25,4.57,4.53,0,*78
1496174691.39,62161,21.19,74270.5,5.23,4.57,4.53,0,*7F
1496174692.57,62162,21.19,74274.5,5.25,4.57,4.57,0,*7E
1496174693.76,62163,21.19,74274.5,5.25,4.57,4.57,0,*7F
1496174694.93,62164,21.19,74270.3,5.25,4.57,4.45,0,*7B
1496174696.11,62165,21.19,74268.3,5.25,4.53,4.53,0,*79
1496174697.32,62166,21.19,74270.0,5.25,4.59,4.53,0,*70
1496174698.53,62167,21.19,74266.3,5.25,4.59,4.57,0,*75
1496174699.74,62168,21.19,74268.0,5.25,4.59,4.57,0,*7A
1496174700.92,62169,21.19,74268.8,5.25,4.57,4.57,0,*75
1496174702.1,62170,21.19,74274.8,5.25,4.57,4.57,0,*7D
1496174703.28,62171,21.19,74274.3,5.23,4.53,4.53,0,*7A
1496174704.46,62172,21.19,74274.8,5.25,4.57,4.57,0,*7F
1496174705.63,62173,21.19,74274.5,5.29,4.15,4.23,0,*77
1496174706.81,62174,21.19,74278.8,5.25,4.53,4.53,0,*79
1496174707.99,62175,21.19,74278.0,5.23,4.53,4.49,0,*75
1496174709.17,62176,21.19,74276.3,5.25,4.57,4.57,0,*7B
1496174710.34,62177,21.19,74278.3,5.23,4.53,4.57,0,*78
1496174711.55,62178,21.19,74282.3,5.25,4.57,4.59,0,*7B
1496174712.78,62179,21.19,74274.3,5.25,4.67,4.67,0,*74
1496174713.98,62180,21.19,74274.0,5.25,4.57,4.59,0,*7C
1496174715.15,62181,21.19,74276.5,5.23,4.53,4.53,0,*75
1496174716.33,62182,21.19,74274.8,5.23,4.53,4.49,0,*7D
1496174717.5,62183,21.19,74276.5,5.25,4.57,4.53,0,*75
1496174718.7,62184,21.19,74278.0,5.25,4.57,4.59,0,*78
1496174719.88,62185,21.19,74282.5,5.25,4.57,4.57,0,*77
1496174721.06,62186,21.19,74280.0,5.25,4.57,4.57,0,*74
1496174722.26,62187,21.19,74276.5,5.25,4.57,4.59,0,*7B
1496174723.44,62188,21.19,74276.0,5.25,4.57,4.57,0,*7A
1496174724.67,62189,21.19,74274.0,5.25,4.59,4.59,0,*7B
1496174725.91,62190,21.19,74280.5,5.29,4.63,4.75,0,*78
1496174727.14,62191,21.19,74280.3,5.29,4.71,4.71,0,*7E
1496174728.37,62192,21.19,74280.8,5.29,4.63,4.63,0,*7D
1496174729.61,62193,21.19,74284.3,5.29,4.71,4.75,0,*78
1496174730.84,62194,21.19,74284.0,5.25,4.59,4.67,0,*7A
1496174732.07,62195,21.19,74282.0,5.29,4.63,4.63,0,*7A
1496174733.3,62196,21.19,74286.3,5.29,4.75,4.75,0,*79
1496174734.56,62197,21.19,74282.5,5.31,4.71,4.75,0,*75
1496174735.8,62198,21.19,74284.3,5.29,4.71,4.75,0,*73
1496174737.04,62199,21.19,74284.5,5.29,4.71,4.75,0,*72
1496174738.27,62200,21.19,74282.8,5.25,4.71,4.59,0,*73
1496174739.5,62201,21.19,74288.8,5.25,4.59,4.59,0,*78
1496174740.73,62202,21.19,74290.8,5.25,4.67,4.67,0,*7B
1496174741.97,62203,21.19,74286.5,5.29,4.71,4.75,0,*72
1496174743.21,62204,21.19,74282.8,5.29,4.71,4.71,0,*71
1496174744.44,62205,21.19,74286.3,5.29,4.63,4.71,0,*73
1496174745.7,62206,21.19,74286.5,5.31,4.71,4.63,0,*79
1496174746.93,62207,21.19,74290.8,5.29,4.71,4.63,0,*71
1496174748.16,62208,21.19,74288.0,5.29,4.59,4.59,0,*7D
1496174749.38,62209,21.19,74288.5,5.31,4.57,4.59,0,*7B
1496174750.56,62210,21.19,74284.5,5.29,4.33,4.37,0,*70
1496174751.74,62211,21.19,74286.8,5.29,4.57,4.57,0,*75
1496174752.97,62212,21.19,74290.0,5.29,4.63,4.71,0,*75
1496174754.2,62213,21.19,74290.3,5.29,4.63,4.63,0,*77
1496174755.43,62214,21.19,74286.5,5.29,4.71,4.63,0,*73
1496174756.67,62215,21.19,74284.0,5.29,4.71,4.63,0,*72
1496174757.92,62216,21.19,74286.0,5.31,4.63,4.63,0,*7B
1496174759.16,62217,21.19,74284.8,5.29,4.71,4.71,0,*73
1496174760.4,62218,21.19,74284.8,5.29,4.71,4.71,0,*7C
1496174761.66,62219,21.19,74282.5,5.31,4.71,4.71,0,*74
1496174762.89,62220,21.19,74286.3,5.29,4.63,4.71,0,*74
1496174764.15,62221,21.19,74286.8,5.31,4.63,4.71,0,*7C
1496174765.38,62222,21.19,74290.0,5.29,4.59,4.59,0,*75
1496174766.55,62223,21.19,74286.5,5.29,4.49,4.49,0,*74
1496174767.72,62224,21.19,74286.8,5.29,4.49,4.45,0,*7F
1496174768.89,62225,21.19,74288.0,5.29,4.49,4.45,0,*7E
1496174770.06,62226,21.19,74288.5,5.29,4.57,4.57,0,*71
1496174771.29,62227,21.19,74288.5,5.29,4.63,4.63,0,*70
1496174772.52,62228,21.19,74286.8,5.29,4.59,4.59,0,*7F
1496174773.68,62229,21.19,74290.0,5.29,4.49,4.49,0,*7E
1496174774.86,62230,21.19,74286.5,5.29,4.45,4.45,0,*76
1496174776.03,62231,21.19,74286.3,5.29,4.45,4.45,0,*77
1496174777.2,62232,21.19,74286.0,5.29,4.57,4.49,0,*7B
1496174778.37,62233,21.19,74288.8,5.29,4.45,4.45,0,*75
1496174779.54,62234,21.19,74288.0,5.29,4.49,4.49,0,*72
1496174780.73,62235,21.19,74288.3,5.29,4.37,4.37,0,*73
1496174781.91,62236,21.19,74288.8,5.25,4.41,4.41,0,*7C
1496174783.08,62237,21.19,74290.5,5.25,4.45,4.53,0,*7A
1496174784.26,62238,21.19,74290.3,5.25,4.45,4.53,0,*75
1496174785.44,62239,21.19,74284.5,5.25,4.45,4.45,0,*73
1496174786.62,62240,21.19,74286.0,5.25,4.33,4.45,0,*7C
1496174787.8,62241,21.19,74284.8,5.25,4.41,4.45,0,*78
1496174788.98,62242,21.19,74288.0,5.25,4.53,4.53,0,*7F
1496174790.15,62243,21.19,74284.3,5.23,4.57,4.57,0,*78
1496174791.36,62244,21.19,74282.8,5.25,4.59,4.57,0,*77
1496174792.54,62245,21.19,74280.3,5.25,4.57,4.57,0,*78
1496174793.77,62246,21.19,74278.0,5.25,4.59,4.59,0,*7B
1496174794.95,62247,21.19,74280.3,5.25,4.57,4.57,0,*7A
1496174796.14,62248,21.19,74276.5,5.25,4.33,4.33,0,*75
1496174797.32,62249,21.19,74278.8,5.25,4.41,4.41,0,*74
1496174798.5,62250,21.19,74278.3,5.25,4.53,4.45,0,*7B
1496174799.68,62251,21.19,74276.3,5.25,4.45,4.41,0,*79
1496174800.86,62252,21.19,74276.8,5.25,4.41,4.41,0,*7E
1496174802.04,62253,21.19,74280.5,5.25,4.45,4.53,0,*78
1496174803.2,62254,21.19,74280.0,5.23,4.49,4.49,0,*7E
1496174804.38,62255,21.19,74280.8,5.23,4.57,4.53,0,*7B
1496174805.58,62256,21.19,74276.8,5.25,4.57,4.59,0,*74
1496174806.75,62257,21.19,74278.8,5.23,4.53,4.53,0,*7D
1496174807.95,62258,21.19,74280.3,5.25,4.57,4.59,0,*7A
1496174809.13,62259,21.19,74282.3,5.25,4.57,4.57,0,*75
1496174810.32,62260,21.19,74278.0,5.23,4.37,4.41,0,*78
1496174811.5,62261,21.19,74282.3,5.25,4.41,4.41,0,*7E
1496174812.73,62262,21.19,74280.3,5.23,4.31,4.31,0,*7B
1496174813.91,62263,21.19,74280.8,5.23,4.41,4.41,0,*7A
1496174815.09,62264,21.19,74286.0,5.23,4.41,4.37,0,*7C
1496174816.27,62265,21.19,74286.0,5.25,4.45,4.41,0,*7E
1496174817.46,62266,21.19,74282.3,5.23,4.31,4.27,0,*78
1496174818.63,62267,21.19,74276.0,5.23,4.19,4.19,0,*7E
1496174819.82,62268,21.19,74276.3,5.23,4.37,4.37,0,*71
1496174820.98,62269,21.19,74272.5,5.23,4.49,4.49,0,*70
1496174822.16,62270,21.19,74278.0,5.23,4.57,4.57,0,*78
1496174823.34,62271,21.19,74284.3,5.25,4.53,4.57,0,*7B
1496174824.52,62272,21.19,74274.5,5.25,4.23,4.23,0,*7C
1496174825.69,62273,21.19,74266.0,5.25,4.23,4.19,0,*74
1496174826.86,62274,21.19,74278.3,5.25,4.19,4.27,0,*77
1496174828.07,62275,21.19,74276.8,5.23,4.27,4.31,0,*7A
1496174829.25,62276,21.19,74270.0,5.23,4.07,4.07,0,*7E
1496174830.44,62277,21.19,74276.8,5.21,4.27,4.19,0,*70
1496174831.69,62278,21.19,74278.5,5.21,3.97,3.97,0,*72
1496174832.91,62279,21.19,74276.0,5.21,3.81,3.71,0,*7C
1496174834.13,62280,21.19,74280.0,5.21,3.93,3.97,0,*71
1496174835.34,62281,21.19,74276.0,5.19,4.05,4.07,0,*7D
1496174836.55,62282,21.19,74276.8,5.19,3.93,3.97,0,*78
1496174837.77,62283,21.19,74276.0,5.21,4.07,4.05,0,*74
1496174839.0,62284,21.19,74278.3,5.19,3.79,3.71,0,*72
1496174840.19,62285,21.19,74276.5,5.19,3.89,3.89,0,*7B
1496174841.39,62286,21.19,74276.0,5.17,3.81,3.81,0,*76
1496174842.6,62287,21.19,74280.8,5.17,3.81,3.81,0,*77
1496174843.85,62288,21.19,74276.8,5.17,3.79,3.79,0,*78
1496174845.05,62289,21.19,74272.8,5.17,3.81,3.81,0,*79
1496174846.25,62290,21.19,74276.3,5.15,3.85,3.79,0,*70
1496174847.5,62291,21.19,74278.8,5.17,4.01,4.01,0,*70
1496174848.7,62292,21.19,74270.5,5.15,3.93,4.01,0,*7D
1496174849.96,62293,21.19,74278.8,5.17,3.79,3.71,0,*7A
1496174851.16,62294,21.19,74276.5,5.19,3.67,3.63,0,*7F
1496174852.36,62295,21.19,74270.8,5.15,3.59,3.67,0,*7B
1496174853.61,62296,21.19,74270.8,5.17,3.79,3.75,0,*7B
1496174854.85,62297,21.19,74270.5,5.15,3.75,3.75,0,*74
1496174856.02,62298,21.19,74270.5,5.15,3.85,3.85,0,*7B
1496174857.25,62299,21.19,74268.3,5.15,3.79,3.79,0,*7A
1496174858.49,62300,21.19,74270.3,5.15,3.75,3.75,0,*7B
1496174859.72,62301,21.19,74270.3,5.15,3.75,3.75,0,*7A
1496174860.97,62302,21.19,74266.8,5.13,3.67,3.67,0,*7F
