# file name; noise; peak f.; mag.; duration
20220406120016869_ZEBRAK-R5_snap.fits;1.09984;26488.8;0.893648;0
20220406120116943_ZEBRAK-R5_snap.fits;0.955819;26458;0.770318;0
20220406120217018_ZEBRAK-R5_snap.fits;0.925613;26510.7;0.856566;0
20220406120317093_ZEBRAK-R5_snap.fits;1.06394;26545.9;0.897775;0
20220406120417167_ZEBRAK-R5_snap.fits;0.800714;26490.2;1.11412;0
20220406120517242_ZEBRAK-R5_snap.fits;0.965628;26522.5;1.00293;0
20220406120617317_ZEBRAK-R5_snap.fits;0.841864;26456.5;0.811607;0
20220406120717391_ZEBRAK-R5_snap.fits;0.953006;26512.2;1.10079;0
20220406120817466_ZEBRAK-R5_snap.fits;0.956378;26506.3;0.722393;0
20220406120917541_ZEBRAK-R5_snap.fits;1.07016;26509.3;0.743752;0
20220406121017615_ZEBRAK-R5_snap.fits;0.919247;26532.7;0.811439;0
20220406121117690_ZEBRAK-R5_snap.fits;1.01539;26497.6;0.936781;0
20220406121217765_ZEBRAK-R5_snap.fits;0.937868;26497.6;0.845318;0
20220406121317839_ZEBRAK-R5_snap.fits;1.05197;26497.6;0.712016;0
20220406121417914_ZEBRAK-R5_snap.fits;0.877828;26450.7;0.691324;0
20220406121517989_ZEBRAK-R5_snap.fits;1.04379;26534.2;0.824226;0
20220406121618063_ZEBRAK-R5_snap.fits;0.883935;26453.6;1.08121;0
20220406121718138_ZEBRAK-R5_snap.fits;0.949234;26471.2;0.60713;0
20220406121818213_ZEBRAK-R5_snap.fits;0.977833;26471.2;0.958042;0
20220406121918287_ZEBRAK-R5_snap.fits;1.08694;26466.8;0.697076;0
20220406122018362_ZEBRAK-R5_snap.fits;1.05752;26456.5;0.935311;0
20220406122118437_ZEBRAK-R5_snap.fits;1.01032;26463.9;1.12865;0
20220406122218511_ZEBRAK-R5_snap.fits;0.856246;26504.9;0.871809;0
20220406122318586_ZEBRAK-R5_snap.fits;0.947003;26523.9;0.593048;0
20220406122418661_ZEBRAK-R5_snap.fits;0.942584;26482.9;0.728721;0
20220406122518735_ZEBRAK-R5_snap.fits;0.849304;26529.8;0.914125;0
20220406122618810_ZEBRAK-R5_snap.fits;1.0117;26481.4;0.897884;0
20220406122718885_ZEBRAK-R5_snap.fits;0.970881;26490.2;0.76709;0
20220406122818959_ZEBRAK-R5_snap.fits;0.969252;26537.1;0.848979;0
20220406122919034_ZEBRAK-R5_snap.fits;0.932106;26519.5;0.934852;0
20220406123019109_ZEBRAK-R5_snap.fits;1.07828;26503.4;0.767269;0
20220406123119183_ZEBRAK-R5_snap.fits;0.934442;26512.2;0.956483;0
20220406123219258_ZEBRAK-R5_snap.fits;1.1433;26453.6;0.742786;0
20220406123319333_ZEBRAK-R5_snap.fits;0.939137;26481.4;0.751761;0
20220406123419407_ZEBRAK-R5_snap.fits;1.06241;26510.7;0.895802;0
20220406123519482_ZEBRAK-R5_snap.fits;0.957529;26538.6;0.836344;0
20220406123619557_ZEBRAK-R5_snap.fits;1.05815;26537.1;0.873221;0
20220406123719631_ZEBRAK-R5_snap.fits;0.914002;26472.7;0.815657;0
20220406123819706_ZEBRAK-R5_snap.fits;1.06885;26534.2;1.02349;0
20220406123919781_ZEBRAK-R5_snap.fits;1.18008;26497.6;0.778745;0
20220406124019855_ZEBRAK-R5_snap.fits;0.960763;26450.7;0.734945;0
20220406124119930_ZEBRAK-R5_snap.fits;0.986322;26469.7;1.05622;0
20220406124220005_ZEBRAK-R5_snap.fits;0.838149;26488.8;0.859742;0
20220406124320079_ZEBRAK-R5_snap.fits;0.858704;26496.1;0.896648;0
20220406124420154_ZEBRAK-R5_snap.fits;1.04947;26491.7;0.765039;0
20220406124520229_ZEBRAK-R5_snap.fits;0.878782;26460.9;1.02932;0
20220406124620303_ZEBRAK-R5_snap.fits;1.04995;26544.4;0.909926;0
20220406124720378_ZEBRAK-R5_snap.fits;1.21108;26515.1;0.858305;0
20220406124820453_ZEBRAK-R5_snap.fits;0.841587;26535.6;0.873352;0
20220406124920527_ZEBRAK-R5_snap.fits;1.10682;26459.5;0.996356;0
20220406125020602_ZEBRAK-R5_snap.fits;0.974065;26515.1;0.718057;0
20220406125120677_ZEBRAK-R5_snap.fits;1.02018;26504.9;0.665085;0
20220406125220751_ZEBRAK-R5_snap.fits;0.868033;26502;0.694094;0
20220406125320826_ZEBRAK-R5_snap.fits;1.05626;26474.1;0.7645;0
20220406125420901_ZEBRAK-R5_snap.fits;1.0197;26480;0.70321;0
20220406125520975_ZEBRAK-R5_snap.fits;1.07653;26490.2;0.829019;0
20220406125621050_ZEBRAK-R5_snap.fits;0.886803;26497.6;0.980299;0
20220406125721125_ZEBRAK-R5_snap.fits;0.75541;26493.2;1.00651;0
20220406125821199_ZEBRAK-R5_snap.fits;0.899755;26532.7;0.874459;0
20220406125921274_ZEBRAK-R5_snap.fits;1.00496;26499;0.969742;0
