# file name; noise; peak f.; mag.; duration
20220406090003429_ZEBRAK-R5_snap.fits;0.954005;26540;0.855334;0
20220406090103503_ZEBRAK-R5_snap.fits;1.02454;26531.2;0.784981;0
20220406090203578_ZEBRAK-R5_snap.fits;1.0611;26499;0.801296;0
20220406090303653_ZEBRAK-R5_snap.fits;1.07026;26477.1;0.808082;0
20220406090403727_ZEBRAK-R5_snap.fits;1.0177;26531.2;0.851472;0
20220406090503802_ZEBRAK-R5_snap.fits;0.815414;26481.4;0.615891;0
20220406090603877_ZEBRAK-R5_snap.fits;0.878466;26532.7;0.791352;0
20220406090703951_ZEBRAK-R5_snap.fits;1.03461;26532.7;0.802042;0
20220406090804026_ZEBRAK-R5_snap.fits;0.894903;26484.4;0.921896;0
20220406090904101_ZEBRAK-R5_snap.fits;1.0058;26547.4;0.782206;0
20220406091004175_ZEBRAK-R5_snap.fits;1.12591;26465.3;1.09765;0
20220406091104250_ZEBRAK-R5_snap.fits;0.835796;26522.5;0.957027;0
20220406091204325_ZEBRAK-R5_snap.fits;0.991262;26458;0.736106;0
20220406091304399_ZEBRAK-R5_snap.fits;1.08183;26523.9;0.6743;0
20220406091404474_ZEBRAK-R5_snap.fits;1.02019;26493.2;1.01489;0
20220406091504549_ZEBRAK-R5_snap.fits;1.03601;26460.9;0.811449;0
20220406091604623_ZEBRAK-R5_snap.fits;1.01579;26531.2;0.743166;0
20220406091704698_ZEBRAK-R5_snap.fits;1.00145;26502;0.768459;0
20220406091804773_ZEBRAK-R5_snap.fits;0.935488;26535.6;0.683529;0
20220406091904847_ZEBRAK-R5_snap.fits;0.975929;26535.6;0.878416;0
20220406092004922_ZEBRAK-R5_snap.fits;1.0108;26522.5;0.694703;0
20220406092104997_ZEBRAK-R5_snap.fits;0.810359;26507.8;0.748026;0
20220406092205071_ZEBRAK-R5_snap.fits;1.05702;26528.3;0.858904;0
20220406092305146_ZEBRAK-R5_snap.fits;1.01984;26472.7;0.839631;0
20220406092405221_ZEBRAK-R5_snap.fits;1.26519;26531.2;0.649902;0
20220406092505295_ZEBRAK-R5_snap.fits;0.86903;26450.7;0.855556;0
20220406092605370_ZEBRAK-R5_snap.fits;1.03;26460.9;0.872413;0
20220406092705445_ZEBRAK-R5_snap.fits;0.841178;26518.1;0.876795;0
20220406092805519_ZEBRAK-R5_snap.fits;0.710017;26462.4;0.741261;0
20220406092905594_ZEBRAK-R5_snap.fits;0.933833;26482.9;0.933895;0
20220406093005669_ZEBRAK-R5_snap.fits;0.883389;26512.2;0.865058;0
20220406093105743_ZEBRAK-R5_snap.fits;0.970084;26504.9;0.696614;0
20220406093205818_ZEBRAK-R5_snap.fits;0.966743;26462.4;0.77383;0
20220406093305893_ZEBRAK-R5_snap.fits;0.954563;26472.7;0.649119;0
20220406093405967_ZEBRAK-R5_snap.fits;0.882013;26497.6;0.875411;0
20220406093506042_ZEBRAK-R5_snap.fits;0.947881;26482.9;0.730885;0
20220406093606117_ZEBRAK-R5_snap.fits;0.960488;26518.1;0.818354;0
20220406093706191_ZEBRAK-R5_snap.fits;1.0119;26449.2;0.73757;0
20220406093806266_ZEBRAK-R5_snap.fits;1.03362;26540;0.650469;0
20220406093906341_ZEBRAK-R5_snap.fits;0.928507;26494.6;0.79678;0
20220406094006415_ZEBRAK-R5_snap.fits;1.01666;26493.2;0.755219;0
20220406094106490_ZEBRAK-R5_snap.fits;1.09516;26535.6;0.71494;0
20220406094206565_ZEBRAK-R5_snap.fits;0.942766;26452.1;0.658311;0
20220406094306639_ZEBRAK-R5_snap.fits;0.970022;26541.5;0.954208;0
20220406094406714_ZEBRAK-R5_snap.fits;0.961985;26531.2;0.872038;0
20220406094506789_ZEBRAK-R5_snap.fits;0.909786;26491.7;0.930324;0
20220406094606863_ZEBRAK-R5_snap.fits;0.833524;26463.9;0.704845;0
20220406094706938_ZEBRAK-R5_snap.fits;0.99321;26526.9;0.751815;0
20220406094807013_ZEBRAK-R5_snap.fits;0.961454;26500.5;0.717571;0
20220406094907087_ZEBRAK-R5_snap.fits;0.982117;26516.6;0.864774;0
20220406095007162_ZEBRAK-R5_snap.fits;0.976819;26523.9;0.751991;0
20220406095107237_ZEBRAK-R5_snap.fits;0.856078;26521;0.878352;0
20220406095207311_ZEBRAK-R5_snap.fits;0.858252;26453.6;0.800771;0
20220406095307386_ZEBRAK-R5_snap.fits;1.00713;26450.7;0.872301;0
20220406095407461_ZEBRAK-R5_snap.fits;1.07045;26472.7;0.847881;0
20220406095507535_ZEBRAK-R5_snap.fits;0.869718;26543;1.24025;0
20220406095607610_ZEBRAK-R5_snap.fits;0.904264;26477.1;0.820533;0
20220406095707685_ZEBRAK-R5_snap.fits;0.806064;26460.9;0.736326;0
20220406095807759_ZEBRAK-R5_snap.fits;0.898688;26494.6;0.622624;0
20220406095907834_ZEBRAK-R5_snap.fits;0.952637;26480;0.980949;0
