# file name; noise; peak f.; mag.; duration
20220406010027663_ZEBRAK-R5_snap.fits;0.765852;26540;0.914244;0
20220406010127738_ZEBRAK-R5_snap.fits;0.800232;26503.4;0.876649;0
20220406010227813_ZEBRAK-R5_snap.fits;0.956587;26545.9;0.72025;0
20220406010327887_ZEBRAK-R5_snap.fits;1.05741;26474.1;0.79952;0
20220406010427962_ZEBRAK-R5_snap.fits;0.977551;26494.6;0.848703;0
20220406010528037_ZEBRAK-R5_snap.fits;0.818192;26537.1;0.855378;0
20220406010628111_ZEBRAK-R5_snap.fits;1.07724;26522.5;0.590983;0
20220406010728186_ZEBRAK-R5_snap.fits;0.964023;26469.7;0.833714;0
20220406010828261_ZEBRAK-R5_snap.fits;1.14579;26515.1;0.887788;0
20220406010928335_ZEBRAK-R5_snap.fits;0.849;26452.1;0.787344;0
20220406011028410_ZEBRAK-R5_snap.fits;1.00857;26478.5;0.876329;0
20220406011128485_ZEBRAK-R5_snap.fits;0.899695;26485.8;0.831329;0
20220406011228559_ZEBRAK-R5_snap.fits;0.945032;26472.7;1.01824;0
20220406011328634_ZEBRAK-R5_snap.fits;0.78482;26510.7;0.687215;0
20220406011428709_ZEBRAK-R5_snap.fits;0.891084;26543;0.796535;0
20220406011528783_ZEBRAK-R5_snap.fits;0.97047;26506.3;0.75379;0
20220406011628858_ZEBRAK-R5_snap.fits;0.871996;26466.8;0.723606;0
20220406011728933_ZEBRAK-R5_snap.fits;0.896646;26510.7;0.750527;0
20220406011829007_ZEBRAK-R5_snap.fits;0.937787;26545.9;0.778137;0
20220406011929082_ZEBRAK-R5_snap.fits;0.994069;26499;0.86533;0
20220406012029157_ZEBRAK-R5_snap.fits;0.918936;26488.8;0.718272;0
20220406012129231_ZEBRAK-R5_snap.fits;0.893715;26462.4;0.838277;0
20220406012229306_ZEBRAK-R5_snap.fits;1.02817;26528.3;0.993222;0
20220406012329381_ZEBRAK-R5_snap.fits;0.963331;26497.6;0.870931;0
20220406012429455_ZEBRAK-R5_snap.fits;1.0031;26475.6;0.832002;0
20220406012529530_ZEBRAK-R5_snap.fits;1.14204;26449.2;0.776993;0
20220406012629605_ZEBRAK-R5_snap.fits;0.898889;26541.5;0.823334;0
20220406012729679_ZEBRAK-R5_snap.fits;1.00445;26453.6;0.826674;0
20220406012829754_ZEBRAK-R5_snap.fits;1.13965;26507.8;0.852754;0
20220406012929829_ZEBRAK-R5_snap.fits;0.921282;26523.9;0.856905;0
20220406013029903_ZEBRAK-R5_snap.fits;0.960294;26534.2;0.775084;0
20220406013129978_ZEBRAK-R5_snap.fits;0.801659;26523.9;0.823352;0
20220406013230053_ZEBRAK-R5_snap.fits;1.00466;26449.2;0.80721;0
20220406013330127_ZEBRAK-R5_snap.fits;0.945776;26541.5;0.94637;0
20220406013430202_ZEBRAK-R5_snap.fits;1.05005;26460.9;0.721459;0
20220406013530277_ZEBRAK-R5_snap.fits;0.970575;26459.5;0.643272;0
20220406013630351_ZEBRAK-R5_snap.fits;0.874104;26481.4;0.648582;0
20220406013730426_ZEBRAK-R5_snap.fits;0.981478;26506.3;0.704869;0
20220406013830501_ZEBRAK-R5_snap.fits;0.92101;26518.1;0.731892;0
20220406013930575_ZEBRAK-R5_snap.fits;0.829765;26485.8;0.863477;0
20220406014030650_ZEBRAK-R5_snap.fits;0.880427;26493.2;0.826924;0
20220406014130725_ZEBRAK-R5_snap.fits;0.947585;26472.7;0.786241;0
20220406014230799_ZEBRAK-R5_snap.fits;1.03682;26481.4;0.579445;0
20220406014330874_ZEBRAK-R5_snap.fits;0.914323;26504.9;0.856578;0
20220406014430949_ZEBRAK-R5_snap.fits;0.779551;26532.7;0.997161;0
20220406014531023_ZEBRAK-R5_snap.fits;0.972372;26509.3;0.747725;0
20220406014631098_ZEBRAK-R5_snap.fits;0.943202;26490.2;0.932672;0
20220406014731173_ZEBRAK-R5_snap.fits;0.85676;26452.1;0.916644;0
20220406014831247_ZEBRAK-R5_snap.fits;0.939433;26455.1;0.767212;0
20220406014931322_ZEBRAK-R5_snap.fits;1.02435;26531.2;0.732954;0
20220406015031397_ZEBRAK-R5_snap.fits;0.710706;26463.9;0.893409;0
20220406015131471_ZEBRAK-R5_snap.fits;0.900969;26506.3;0.711864;0
20220406015231546_ZEBRAK-R5_snap.fits;1.0836;26449.2;0.624259;0
20220406015331621_ZEBRAK-R5_snap.fits;0.970622;26477.1;0.756154;0
20220406015431695_ZEBRAK-R5_snap.fits;1.03237;26478.5;0.933453;0
20220406015531770_ZEBRAK-R5_snap.fits;1.0174;26529.8;0.751444;0
20220406015631845_ZEBRAK-R5_snap.fits;0.886359;26487.3;0.772545;0
20220406015731919_ZEBRAK-R5_snap.fits;0.805442;26513.7;0.885227;0
20220406015831994_ZEBRAK-R5_snap.fits;1.23732;26484.4;0.917138;0
20220406015932069_ZEBRAK-R5_snap.fits;1.13662;26537.1;0.750914;0
