# file name; noise; peak f.; mag.; duration
20220406030036623_ZEBRAK-R5_snap.fits;1.01293;26521;0.721838;0
20220406030136698_ZEBRAK-R5_snap.fits;0.967883;26485.8;0.828502;0
20220406030236773_ZEBRAK-R5_snap.fits;0.971924;26512.2;0.80667;0
20220406030336847_ZEBRAK-R5_snap.fits;0.856909;26471.2;0.875956;0
20220406030436922_ZEBRAK-R5_snap.fits;0.994643;26481.4;0.845729;0
20220406030536997_ZEBRAK-R5_snap.fits;0.941089;26459.5;0.55819;0
20220406030637071_ZEBRAK-R5_snap.fits;1.05237;26512.2;0.971734;0
20220406030737146_ZEBRAK-R5_snap.fits;0.946752;26515.1;0.697385;0
20220406030837221_ZEBRAK-R5_snap.fits;1.04398;26503.4;0.780871;0
20220406030937295_ZEBRAK-R5_snap.fits;0.987462;26458;0.643317;0
20220406031037370_ZEBRAK-R5_snap.fits;0.994153;26500.5;0.83076;0
20220406031137445_ZEBRAK-R5_snap.fits;1.20212;26460.9;0.675849;0
20220406031237519_ZEBRAK-R5_snap.fits;1.00695;26522.5;0.781831;0
20220406031337594_ZEBRAK-R5_snap.fits;1.00571;26458;0.813469;0
20220406031437669_ZEBRAK-R5_snap.fits;1.0623;26449.2;0.686602;0
20220406031537743_ZEBRAK-R5_snap.fits;0.83634;26493.2;0.719656;0
20220406031637818_ZEBRAK-R5_snap.fits;1.1656;26472.7;0.844032;0
20220406031737893_ZEBRAK-R5_snap.fits;1.01607;26482.9;0.90239;0
20220406031837967_ZEBRAK-R5_snap.fits;0.990269;26465.3;0.769077;0
20220406031938042_ZEBRAK-R5_snap.fits;1.00921;26515.1;0.867765;0
20220406032038117_ZEBRAK-R5_snap.fits;0.927279;26497.6;0.796033;0
20220406032138191_ZEBRAK-R5_snap.fits;0.980719;26465.3;0.844811;0
20220406032238266_ZEBRAK-R5_snap.fits;0.870048;26491.7;0.743447;0
20220406032338341_ZEBRAK-R5_snap.fits;0.884394;26458;0.765634;0
20220406032438415_ZEBRAK-R5_snap.fits;0.993626;26487.3;0.812256;0
20220406032538490_ZEBRAK-R5_snap.fits;0.940908;26465.3;0.884032;0
20220406032638565_ZEBRAK-R5_snap.fits;0.959819;26537.1;0.994495;0
20220406032738639_ZEBRAK-R5_snap.fits;0.875302;26528.3;0.643849;0
20220406032838714_ZEBRAK-R5_snap.fits;1.01688;26471.2;0.867136;0
20220406032938789_ZEBRAK-R5_snap.fits;0.88138;26497.6;0.917963;0
20220406033038863_ZEBRAK-R5_snap.fits;0.97524;26513.7;0.709169;0
20220406033138938_ZEBRAK-R5_snap.fits;0.908894;26507.8;0.779709;0
20220406033239013_ZEBRAK-R5_snap.fits;1.03837;26449.2;0.987723;0
20220406033339087_ZEBRAK-R5_snap.fits;1.05953;26466.8;0.656094;0
20220406033439162_ZEBRAK-R5_snap.fits;0.902519;26534.2;0.696981;0
20220406033539237_ZEBRAK-R5_snap.fits;0.900457;26515.1;1.05387;0
20220406033639311_ZEBRAK-R5_snap.fits;1.17886;26509.3;0.666085;0
20220406033739386_ZEBRAK-R5_snap.fits;0.914095;26460.9;0.910909;0
20220406033839461_ZEBRAK-R5_snap.fits;1.02943;26472.7;0.750552;0
20220406033939535_ZEBRAK-R5_snap.fits;0.921424;26516.6;0.924691;0
20220406034039610_ZEBRAK-R5_snap.fits;0.880321;26507.8;0.755069;0
20220406034139685_ZEBRAK-R5_snap.fits;0.844804;26487.3;0.672859;0
20220406034239759_ZEBRAK-R5_snap.fits;0.882103;26477.1;0.918183;0
20220406034339834_ZEBRAK-R5_snap.fits;0.963;26465.3;0.965689;0
20220406034439909_ZEBRAK-R5_snap.fits;0.881528;26491.7;0.966908;0
20220406034539983_ZEBRAK-R5_snap.fits;0.995141;26509.3;0.807201;0
20220406034640058_ZEBRAK-R5_snap.fits;0.753101;26468.3;0.873667;0
20220406034740133_ZEBRAK-R5_snap.fits;0.869461;26484.4;0.678956;0
20220406034840207_ZEBRAK-R5_snap.fits;0.855659;26493.2;0.786557;0
20220406034940282_ZEBRAK-R5_snap.fits;0.908739;26482.9;0.842545;0
20220406035040357_ZEBRAK-R5_snap.fits;0.729922;26500.5;0.981238;0
20220406035140431_ZEBRAK-R5_snap.fits;1.09617;26522.5;0.951041;0
20220406035240506_ZEBRAK-R5_snap.fits;0.969245;26484.4;0.717198;0
20220406035340581_ZEBRAK-R5_snap.fits;0.993692;26459.5;0.912311;0
20220406035440655_ZEBRAK-R5_snap.fits;0.878809;26472.7;0.861465;0
20220406035540730_ZEBRAK-R5_snap.fits;1.05977;26526.9;0.891725;0
20220406035640805_ZEBRAK-R5_snap.fits;1.01525;26535.6;0.669228;0
20220406035740879_ZEBRAK-R5_snap.fits;0.921808;26500.5;0.859958;0
20220406035840954_ZEBRAK-R5_snap.fits;0.751746;26491.7;0.943937;0
20220406035941029_ZEBRAK-R5_snap.fits;1.01845;26526.9;0.871991;0
