# file name; noise; peak f.; mag.; duration
20220406040041103_ZEBRAK-R5_snap.fits;1.01351;26526.9;0.667135;0
20220406040141178_ZEBRAK-R5_snap.fits;0.969881;26510.7;0.993058;0
20220406040241253_ZEBRAK-R5_snap.fits;0.938402;26493.2;0.876284;0
20220406040341327_ZEBRAK-R5_snap.fits;0.809386;26453.6;0.673828;0
20220406040441402_ZEBRAK-R5_snap.fits;0.912917;26456.5;1.14536;0
20220406040541477_ZEBRAK-R5_snap.fits;0.962945;26540;0.894874;0
20220406040641551_ZEBRAK-R5_snap.fits;0.875454;26456.5;0.820885;0
20220406040741626_ZEBRAK-R5_snap.fits;0.91568;26528.3;0.940748;0
20220406040841701_ZEBRAK-R5_snap.fits;0.964114;26502;0.688983;0
20220406040941775_ZEBRAK-R5_snap.fits;1.05746;26484.4;0.727422;0
20220406041041850_ZEBRAK-R5_snap.fits;0.975556;26482.9;1.07441;0
20220406041141925_ZEBRAK-R5_snap.fits;1.12086;26480;0.758054;0
20220406041241999_ZEBRAK-R5_snap.fits;0.93864;26507.8;0.791626;0
20220406041342074_ZEBRAK-R5_snap.fits;0.985304;26523.9;0.808793;0
20220406041442149_ZEBRAK-R5_snap.fits;0.867079;26537.1;1.00716;0
20220406041542223_ZEBRAK-R5_snap.fits;0.923719;26547.4;0.887534;0
20220406041642298_ZEBRAK-R5_snap.fits;0.882621;26466.8;0.844926;0
20220406041742373_ZEBRAK-R5_snap.fits;0.895526;26456.5;1.00616;0
20220406041842447_ZEBRAK-R5_snap.fits;0.958004;26526.9;0.835866;0
20220406041942522_ZEBRAK-R5_snap.fits;0.958569;26491.7;1.00978;0
20220406042042597_ZEBRAK-R5_snap.fits;1.01355;26485.8;0.754352;0
20220406042142671_ZEBRAK-R5_snap.fits;0.941158;26521;0.935742;0
20220406042242746_ZEBRAK-R5_snap.fits;0.869223;26512.2;0.708993;0
20220406042342821_ZEBRAK-R5_snap.fits;1.03567;26506.3;0.736435;0
20220406042442895_ZEBRAK-R5_snap.fits;0.719316;26510.7;0.875868;0
20220406042542970_ZEBRAK-R5_snap.fits;0.985803;26449.2;0.820833;0
20220406042643045_ZEBRAK-R5_snap.fits;0.940763;26484.4;0.748174;0
20220406042743119_ZEBRAK-R5_snap.fits;0.929461;26522.5;0.779574;0
20220406042843194_ZEBRAK-R5_snap.fits;0.987502;26509.3;0.952087;0
20220406042943269_ZEBRAK-R5_snap.fits;0.881374;26469.7;0.743766;0
20220406043043343_ZEBRAK-R5_snap.fits;0.957753;26506.3;0.824705;0
20220406043143418_ZEBRAK-R5_snap.fits;1.00882;26462.4;0.933786;0
20220406043243493_ZEBRAK-R5_snap.fits;0.948914;26491.7;0.719076;0
20220406043343567_ZEBRAK-R5_snap.fits;1.04066;26488.8;0.913284;0
20220406043443642_ZEBRAK-R5_snap.fits;1.03127;26462.4;0.66653;0
20220406043543717_ZEBRAK-R5_snap.fits;0.886253;26465.3;1.00626;0
20220406043643791_ZEBRAK-R5_snap.fits;0.786803;26491.7;0.737624;0
20220406043743866_ZEBRAK-R5_snap.fits;0.970336;26515.1;0.793729;0
20220406043843941_ZEBRAK-R5_snap.fits;0.955985;26515.1;0.807723;0
20220406043944015_ZEBRAK-R5_snap.fits;0.892068;26475.6;0.860198;0
20220406044044090_ZEBRAK-R5_snap.fits;0.974816;26466.8;0.72213;0
20220406044144165_ZEBRAK-R5_snap.fits;0.842636;26460.9;0.83513;0
20220406044244239_ZEBRAK-R5_snap.fits;0.951596;26545.9;0.848477;0
20220406044344314_ZEBRAK-R5_snap.fits;1.13671;26547.4;0.779559;0
20220406044444389_ZEBRAK-R5_snap.fits;0.781834;26449.2;0.745485;0
20220406044544463_ZEBRAK-R5_snap.fits;1.096;26477.1;0.858424;0
20220406044644538_ZEBRAK-R5_snap.fits;1.05592;26522.5;0.77693;0
20220406044744613_ZEBRAK-R5_snap.fits;0.918207;26509.3;0.99293;0
20220406044844687_ZEBRAK-R5_snap.fits;0.86392;26478.5;0.795442;0
20220406044944762_ZEBRAK-R5_snap.fits;1.02109;26537.1;0.998342;0
20220406045044837_ZEBRAK-R5_snap.fits;0.922863;26475.6;0.800946;0
20220406045144911_ZEBRAK-R5_snap.fits;1.04634;26500.5;0.937881;0
20220406045244986_ZEBRAK-R5_snap.fits;1.20194;26519.5;0.954297;0
20220406045345061_ZEBRAK-R5_snap.fits;1.00445;26469.7;0.699845;0
20220406045445135_ZEBRAK-R5_snap.fits;0.861124;26510.7;0.914183;0
20220406045545210_ZEBRAK-R5_snap.fits;0.945695;26499;0.857523;0
20220406045645285_ZEBRAK-R5_snap.fits;0.816667;26518.1;0.830727;0
20220406045745359_ZEBRAK-R5_snap.fits;0.813328;26468.3;0.643622;0
20220406045845434_ZEBRAK-R5_snap.fits;1.05869;26502;0.822957;0
20220406045945509_ZEBRAK-R5_snap.fits;1.12191;26478.5;0.816588;0
