# file name; noise; peak f.; mag.; duration
20220406110012389_ZEBRAK-R5_snap.fits;0.894821;26521;0.842691;0
20220406110112463_ZEBRAK-R5_snap.fits;0.941263;26487.3;1.03577;0
20220406110212538_ZEBRAK-R5_snap.fits;0.87304;26475.6;0.778093;0
20220406110312613_ZEBRAK-R5_snap.fits;1.04957;26544.4;1.08097;0
20220406110412687_ZEBRAK-R5_snap.fits;0.984257;26540;0.794561;0
20220406110512762_ZEBRAK-R5_snap.fits;0.935337;26496.1;0.83544;0
20220406110612837_ZEBRAK-R5_snap.fits;0.920202;26490.2;0.823293;0
20220406110712911_ZEBRAK-R5_snap.fits;0.826358;26471.2;0.691144;0
20220406110812986_ZEBRAK-R5_snap.fits;1.07526;26528.3;0.912736;0
20220406110913061_ZEBRAK-R5_snap.fits;0.837943;26504.9;0.851008;0
20220406111013135_ZEBRAK-R5_snap.fits;0.986907;26534.2;0.996751;0
20220406111113210_ZEBRAK-R5_snap.fits;1.04233;26449.2;0.802254;0
20220406111213285_ZEBRAK-R5_snap.fits;0.774591;26449.2;0.687182;0
20220406111313359_ZEBRAK-R5_snap.fits;0.938576;26538.6;0.985743;0
20220406111413434_ZEBRAK-R5_snap.fits;1.19908;26449.2;0.651769;0
20220406111513509_ZEBRAK-R5_snap.fits;0.934527;26535.6;0.751721;0
20220406111613583_ZEBRAK-R5_snap.fits;1.03217;26537.1;0.662214;0
20220406111713658_ZEBRAK-R5_snap.fits;0.987505;26475.6;0.982778;0
20220406111813733_ZEBRAK-R5_snap.fits;0.802307;26482.9;0.749625;0
20220406111913807_ZEBRAK-R5_snap.fits;1.0607;26450.7;0.868935;0
20220406112013882_ZEBRAK-R5_snap.fits;0.832459;26519.5;0.834944;0
20220406112113957_ZEBRAK-R5_snap.fits;0.859882;26534.2;0.924257;0
20220406112214031_ZEBRAK-R5_snap.fits;0.918874;26478.5;0.677729;0
20220406112314106_ZEBRAK-R5_snap.fits;0.95551;26468.3;0.729843;0
20220406112414181_ZEBRAK-R5_snap.fits;0.86498;26521;0.924571;0
20220406112514255_ZEBRAK-R5_snap.fits;1.00073;26480;0.79958;0
20220406112614330_ZEBRAK-R5_snap.fits;1.03781;26512.2;0.757426;0
20220406112714405_ZEBRAK-R5_snap.fits;1.04049;26496.1;0.82157;0
20220406112814479_ZEBRAK-R5_snap.fits;1.1024;26466.8;1.01967;0
20220406112914554_ZEBRAK-R5_snap.fits;0.972207;26499;1.01107;0
20220406113014629_ZEBRAK-R5_snap.fits;0.819712;26491.7;0.693869;0
20220406113114703_ZEBRAK-R5_snap.fits;0.865381;26469.7;0.906353;0
20220406113214778_ZEBRAK-R5_snap.fits;0.873806;26497.6;0.568038;0
20220406113314853_ZEBRAK-R5_snap.fits;0.807134;26452.1;0.887744;0
20220406113414927_ZEBRAK-R5_snap.fits;0.962228;26481.4;0.792166;0
20220406113515002_ZEBRAK-R5_snap.fits;0.877888;26526.9;0.953394;0
20220406113615077_ZEBRAK-R5_snap.fits;0.956425;26474.1;0.771861;0
20220406113715151_ZEBRAK-R5_snap.fits;0.837579;26518.1;0.987232;0
20220406113815226_ZEBRAK-R5_snap.fits;0.882753;26502;0.728904;0
20220406113915301_ZEBRAK-R5_snap.fits;0.862248;26502;0.557836;0
20220406114015375_ZEBRAK-R5_snap.fits;0.941907;26506.3;0.751906;0
20220406114115450_ZEBRAK-R5_snap.fits;0.883967;26458;0.836488;0
20220406114215525_ZEBRAK-R5_snap.fits;0.854158;26481.4;0.959122;0
20220406114315599_ZEBRAK-R5_snap.fits;1.05738;26504.9;0.920588;0
20220406114415674_ZEBRAK-R5_snap.fits;0.911568;26463.9;0.995643;0
20220406114515749_ZEBRAK-R5_snap.fits;1.03277;26521;0.843192;0
20220406114615823_ZEBRAK-R5_snap.fits;0.960928;26522.5;0.989544;0
20220406114715898_ZEBRAK-R5_snap.fits;0.957827;26472.7;0.777429;0
20220406114815973_ZEBRAK-R5_snap.fits;1.10374;26512.2;0.90249;0
20220406114916047_ZEBRAK-R5_snap.fits;0.984896;26481.4;0.995603;0
20220406115016122_ZEBRAK-R5_snap.fits;1.0894;26531.2;0.938952;0
20220406115116197_ZEBRAK-R5_snap.fits;0.973644;26452.1;0.791424;0
20220406115216271_ZEBRAK-R5_snap.fits;1.16699;26515.1;0.953428;0
20220406115316346_ZEBRAK-R5_snap.fits;0.94695;26472.7;0.666242;0
20220406115416421_ZEBRAK-R5_snap.fits;0.949008;26543;0.831076;0
20220406115516495_ZEBRAK-R5_snap.fits;0.963209;26522.5;0.877714;0
20220406115616570_ZEBRAK-R5_snap.fits;1.07534;26525.4;0.99912;0
20220406115716645_ZEBRAK-R5_snap.fits;0.848327;26504.9;0.770367;0
20220406115816719_ZEBRAK-R5_snap.fits;0.96659;26475.6;0.923783;0
20220406115916794_ZEBRAK-R5_snap.fits;0.958273;26504.9;0.745365;0
