# file name; noise; peak f.; mag.; duration
20220406210057189_ZEBRAK-R5_snap.fits;0.994979;26480;0.922747;0
20220406210157263_ZEBRAK-R5_snap.fits;1.02279;26488.8;1.06886;0
20220406210257338_ZEBRAK-R5_snap.fits;0.775676;26500.5;0.591164;0
20220406210357413_ZEBRAK-R5_snap.fits;1.04042;26482.9;0.717708;0
20220406210457487_ZEBRAK-R5_snap.fits;0.874962;26491.7;0.74787;0
20220406210557562_ZEBRAK-R5_snap.fits;0.850404;26519.5;0.953673;0
20220406210657637_ZEBRAK-R5_snap.fits;1.06146;26502;0.950011;0
20220406210757711_ZEBRAK-R5_snap.fits;0.914756;26540;0.89447;0
20220406210857786_ZEBRAK-R5_snap.fits;1.00316;26458;0.886227;0
20220406210957861_ZEBRAK-R5_snap.fits;0.880311;26456.5;0.664178;0
20220406211057935_ZEBRAK-R5_snap.fits;0.876781;26518.1;0.766537;0
20220406211158010_ZEBRAK-R5_snap.fits;1.13831;26491.7;0.933952;0
20220406211258085_ZEBRAK-R5_snap.fits;1.06177;26475.6;0.768519;0
20220406211358159_ZEBRAK-R5_snap.fits;0.953585;26484.4;0.891716;0
20220406211458234_ZEBRAK-R5_snap.fits;0.799006;26526.9;0.794343;0
20220406211558309_ZEBRAK-R5_snap.fits;0.921486;26481.4;0.806349;0
20220406211658383_ZEBRAK-R5_snap.fits;1.06861;26494.6;0.772645;0
20220406211758458_ZEBRAK-R5_snap.fits;0.948162;26518.1;0.967597;0
20220406211858533_ZEBRAK-R5_snap.fits;1.11731;26449.2;0.806217;0
20220406211958607_ZEBRAK-R5_snap.fits;1.25536;26497.6;0.765034;0
20220406212058682_ZEBRAK-R5_snap.fits;0.829049;26500.5;0.845913;0
20220406212158757_ZEBRAK-R5_snap.fits;0.95836;26484.4;0.955579;0
20220406212258831_ZEBRAK-R5_snap.fits;1.0939;26503.4;0.807349;0
20220406212358906_ZEBRAK-R5_snap.fits;0.89043;26499;0.711139;0
20220406212458981_ZEBRAK-R5_snap.fits;0.987271;26504.9;0.712458;0
20220406212559055_ZEBRAK-R5_snap.fits;0.884966;26534.2;0.664039;0
20220406212659130_ZEBRAK-R5_snap.fits;0.984228;26480;0.824864;0
20220406212759205_ZEBRAK-R5_snap.fits;0.981843;26534.2;1.00941;0
20220406212859279_ZEBRAK-R5_snap.fits;0.994989;26491.7;0.82457;0
20220406212959354_ZEBRAK-R5_snap.fits;0.913893;26523.9;1.03609;0
20220406213059429_ZEBRAK-R5_snap.fits;1.03133;26449.2;0.937672;0
20220406213159503_ZEBRAK-R5_snap.fits;1.00601;26460.9;0.865867;0
20220406213259578_ZEBRAK-R5_snap.fits;1.11138;26482.9;0.647742;0
20220406213359653_ZEBRAK-R5_snap.fits;0.988688;26504.9;0.477187;0
20220406213459727_ZEBRAK-R5_snap.fits;1.07048;26526.9;0.796267;0
