# file name; noise; peak f.; mag.; duration
20220406160034789_ZEBRAK-R5_snap.fits;0.929343;26450.7;0.885176;0
20220406160134863_ZEBRAK-R5_snap.fits;0.908586;26477.1;0.933448;0
20220406160234938_ZEBRAK-R5_snap.fits;0.941585;26449.2;0.89667;0
20220406160335013_ZEBRAK-R5_snap.fits;1.20635;26475.6;0.699094;0
20220406160435087_ZEBRAK-R5_snap.fits;0.898853;26462.4;0.927016;0
20220406160535162_ZEBRAK-R5_snap.fits;0.849666;26455.1;0.795036;0
20220406160635237_ZEBRAK-R5_snap.fits;0.77786;26482.9;0.532274;0
20220406160735311_ZEBRAK-R5_snap.fits;0.799632;26500.5;0.803918;0
20220406160835386_ZEBRAK-R5_snap.fits;0.806785;26456.5;0.866862;0
20220406160935461_ZEBRAK-R5_snap.fits;1.00226;26496.1;0.854885;0
20220406161035535_ZEBRAK-R5_snap.fits;0.999239;26540;0.82538;0
20220406161135610_ZEBRAK-R5_snap.fits;0.816729;26460.9;0.819127;0
20220406161235685_ZEBRAK-R5_snap.fits;1.16911;26526.9;0.884323;0
20220406161335759_ZEBRAK-R5_snap.fits;0.856107;26478.5;0.710988;0
20220406161435834_ZEBRAK-R5_snap.fits;0.858625;26477.1;0.941378;0
20220406161535909_ZEBRAK-R5_snap.fits;1.03682;26475.6;0.780527;0
20220406161635983_ZEBRAK-R5_snap.fits;0.96938;26484.4;0.931156;0
20220406161736058_ZEBRAK-R5_snap.fits;1.07447;26525.4;0.906854;0
20220406161836133_ZEBRAK-R5_snap.fits;0.977546;26497.6;0.869645;0
20220406161936207_ZEBRAK-R5_snap.fits;0.988685;26506.3;0.871459;0
20220406162036282_ZEBRAK-R5_snap.fits;0.757815;26491.7;0.762622;0
20220406162136357_ZEBRAK-R5_snap.fits;0.884141;26488.8;1.10319;0
20220406162236431_ZEBRAK-R5_snap.fits;0.858895;26477.1;0.76756;0
20220406162336506_ZEBRAK-R5_snap.fits;1.03656;26488.8;0.747824;0
20220406162436581_ZEBRAK-R5_snap.fits;0.915813;26499;0.807302;0
20220406162536655_ZEBRAK-R5_snap.fits;0.907723;26499;1.1207;0
20220406162636730_ZEBRAK-R5_snap.fits;0.839413;26526.9;0.752408;0
20220406162736805_ZEBRAK-R5_snap.fits;0.922654;26466.8;0.78276;0
20220406162836879_ZEBRAK-R5_snap.fits;1.06378;26512.2;0.7792;0
20220406162936954_ZEBRAK-R5_snap.fits;0.90133;26458;0.680535;0
20220406163037029_ZEBRAK-R5_snap.fits;0.830535;26515.1;1.02965;0
20220406163137103_ZEBRAK-R5_snap.fits;0.93903;26466.8;0.948519;0
20220406163237178_ZEBRAK-R5_snap.fits;0.918716;26472.7;0.750193;0
20220406163337253_ZEBRAK-R5_snap.fits;0.919009;26538.6;0.984052;0
20220406163437327_ZEBRAK-R5_snap.fits;0.851106;26497.6;0.693753;0
20220406163537402_ZEBRAK-R5_snap.fits;0.973249;26528.3;0.740013;0
20220406163637477_ZEBRAK-R5_snap.fits;0.950375;26462.4;0.806734;0
20220406163737551_ZEBRAK-R5_snap.fits;0.934906;26468.3;0.919137;0
20220406163837626_ZEBRAK-R5_snap.fits;1.06891;26482.9;0.993194;0
20220406163937701_ZEBRAK-R5_snap.fits;0.986595;26544.4;0.700853;0
20220406164037775_ZEBRAK-R5_snap.fits;1.01282;26534.2;0.759742;0
20220406164137850_ZEBRAK-R5_snap.fits;0.924452;26516.6;0.816328;0
20220406164237925_ZEBRAK-R5_snap.fits;0.886492;26502;0.73492;0
20220406164337999_ZEBRAK-R5_snap.fits;1.0281;26449.2;0.824389;0
20220406164438074_ZEBRAK-R5_snap.fits;1.07909;26538.6;0.800834;0
20220406164538149_ZEBRAK-R5_snap.fits;0.805051;26497.6;0.792921;0
20220406164638223_ZEBRAK-R5_snap.fits;1.00296;26472.7;0.643802;0
20220406164738298_ZEBRAK-R5_snap.fits;0.864701;26535.6;0.83038;0
20220406164838373_ZEBRAK-R5_snap.fits;0.910158;26522.5;0.676014;0
20220406164938447_ZEBRAK-R5_snap.fits;0.84131;26472.7;0.908707;0
20220406165038522_ZEBRAK-R5_snap.fits;1.07775;26537.1;0.744679;0
20220406165138597_ZEBRAK-R5_snap.fits;1.05413;26531.2;0.715478;0
20220406165238671_ZEBRAK-R5_snap.fits;0.89686;26472.7;0.861173;0
20220406165338746_ZEBRAK-R5_snap.fits;0.837936;26535.6;0.760105;0
20220406165438821_ZEBRAK-R5_snap.fits;0.97506;26518.1;0.755726;0
20220406165538895_ZEBRAK-R5_snap.fits;1.0271;26497.6;0.835624;0
20220406165638970_ZEBRAK-R5_snap.fits;1.00763;26452.1;0.923438;0
20220406165739045_ZEBRAK-R5_snap.fits;0.882603;26452.1;0.794934;0
20220406165839119_ZEBRAK-R5_snap.fits;0.879397;26502;0.814895;0
20220406165939194_ZEBRAK-R5_snap.fits;1.06705;26485.8;0.955323;0
