# file name; noise; peak f.; mag.; duration
20220406150030309_ZEBRAK-R5_snap.fits;0.997713;26547.4;1.09022;0
20220406150130383_ZEBRAK-R5_snap.fits;1.02212;26455.1;0.776251;0
20220406150230458_ZEBRAK-R5_snap.fits;1.02742;26468.3;1.04337;0
20220406150330533_ZEBRAK-R5_snap.fits;0.881807;26506.3;0.692788;0
20220406150430607_ZEBRAK-R5_snap.fits;0.941203;26475.6;0.937998;0
20220406150530682_ZEBRAK-R5_snap.fits;0.903839;26466.8;0.789923;0
20220406150630757_ZEBRAK-R5_snap.fits;0.930652;26465.3;1.0052;0
20220406150730831_ZEBRAK-R5_snap.fits;0.883155;26460.9;0.88611;0
20220406150830906_ZEBRAK-R5_snap.fits;0.902289;26468.3;1.00854;0
20220406150930981_ZEBRAK-R5_snap.fits;1.04934;26541.5;0.888182;0
20220406151031055_ZEBRAK-R5_snap.fits;0.909183;26496.1;0.600626;0
20220406151131130_ZEBRAK-R5_snap.fits;1.01619;26499;0.991193;0
20220406151231205_ZEBRAK-R5_snap.fits;1.06177;26475.6;0.746117;0
20220406151331279_ZEBRAK-R5_snap.fits;0.979282;26499;0.815237;0
20220406151431354_ZEBRAK-R5_snap.fits;0.969673;26462.4;0.786169;0
20220406151531429_ZEBRAK-R5_snap.fits;0.930068;26532.7;0.634316;0
20220406151631503_ZEBRAK-R5_snap.fits;1.10263;26480;0.978076;0
20220406151731578_ZEBRAK-R5_snap.fits;0.981508;26507.8;0.64721;0
20220406151731653_ZEBRAK-R5_snap.fits;1.09611;26453.6;0.689417;0
20220406151931727_ZEBRAK-R5_snap.fits;0.865684;26490.2;0.93418;0
20220406152031802_ZEBRAK-R5_snap.fits;0.867993;26468.3;0.624964;0
20220406152131877_ZEBRAK-R5_snap.fits;0.946237;26519.5;0.81912;0
20220406152231951_ZEBRAK-R5_snap.fits;1.06959;26450.7;0.630068;0
20220406152332026_ZEBRAK-R5_snap.fits;0.964111;26488.8;0.800734;0
20220406152432101_ZEBRAK-R5_snap.fits;1.05782;26516.6;0.835307;0
20220406152532175_ZEBRAK-R5_snap.fits;1.06339;26478.5;0.847305;0
20220406152632250_ZEBRAK-R5_snap.fits;1.02301;26541.5;0.783128;0
20220406152732325_ZEBRAK-R5_snap.fits;0.982247;26459.5;0.98194;0
20220406152832399_ZEBRAK-R5_snap.fits;0.932615;26491.7;0.883059;0
20220406152932474_ZEBRAK-R5_snap.fits;1.01091;26477.1;0.902286;0
20220406153032549_ZEBRAK-R5_snap.fits;1.00392;26521;0.967928;0
20220406153132623_ZEBRAK-R5_snap.fits;0.971725;26545.9;0.839415;0
20220406153232698_ZEBRAK-R5_snap.fits;1.04891;26496.1;0.732418;0
20220406153332773_ZEBRAK-R5_snap.fits;0.895294;26516.6;0.866116;0
20220406153432847_ZEBRAK-R5_snap.fits;0.856672;26516.6;0.705333;0
20220406153532922_ZEBRAK-R5_snap.fits;0.876894;26516.6;0.805787;0
20220406153632997_ZEBRAK-R5_snap.fits;0.979794;26519.5;0.661784;0
20220406153733071_ZEBRAK-R5_snap.fits;0.923469;26493.2;0.671075;0
20220406153833146_ZEBRAK-R5_snap.fits;0.943436;26499;0.983021;0
20220406153933221_ZEBRAK-R5_snap.fits;0.995378;26478.5;0.793139;0
20220406154033295_ZEBRAK-R5_snap.fits;0.883294;26452.1;0.721886;0
20220406154133370_ZEBRAK-R5_snap.fits;0.828295;26496.1;0.867441;0
20220406154233445_ZEBRAK-R5_snap.fits;0.873034;26515.1;0.745518;0
20220406154333519_ZEBRAK-R5_snap.fits;1.04738;26545.9;0.839893;0
20220406154433594_ZEBRAK-R5_snap.fits;0.889183;26496.1;0.798089;0
20220406154533669_ZEBRAK-R5_snap.fits;0.946032;26480;0.825545;0
20220406154633743_ZEBRAK-R5_snap.fits;1.10199;26534.2;0.856722;0
20220406154733818_ZEBRAK-R5_snap.fits;0.9924;26544.4;0.971557;0
20220406154833893_ZEBRAK-R5_snap.fits;0.922238;26466.8;0.796596;0
20220406154933967_ZEBRAK-R5_snap.fits;0.969753;26474.1;0.772616;0
20220406155034042_ZEBRAK-R5_snap.fits;1.00398;26513.7;0.913425;0
20220406155134117_ZEBRAK-R5_snap.fits;0.892581;26502;0.774845;0
20220406155234191_ZEBRAK-R5_snap.fits;1.01506;26487.3;0.617668;0
20220406155334266_ZEBRAK-R5_snap.fits;0.8623;26458;1.35429;0
20220406155434341_ZEBRAK-R5_snap.fits;0.879972;26462.4;0.707329;0
20220406155534415_ZEBRAK-R5_snap.fits;0.994048;26482.9;0.831028;0
20220406155634490_ZEBRAK-R5_snap.fits;0.982646;26544.4;1.03621;0
20220406155734565_ZEBRAK-R5_snap.fits;0.940204;26526.9;0.874462;0
20220406155834639_ZEBRAK-R5_snap.fits;0.860054;26541.5;0.84873;0
20220406155934714_ZEBRAK-R5_snap.fits;1.08662;26513.7;0.894929;0
