# file name; noise; peak f.; mag.; duration
20210524070029454_ZEBRAK-R5_snap.fits;26.6364;26543;28.7835;0
20210524070129528_ZEBRAK-R5_snap.fits;36.1412;26453.6;29.7153;0
20210524070229603_ZEBRAK-R5_snap.fits;35.5317;26463.9;27.1074;0
20210524070329678_ZEBRAK-R5_snap.fits;35.4227;26458;29.3636;0
20210524070429752_ZEBRAK-R5_snap.fits;32.0089;26506.3;28.9741;0
20210524070529827_ZEBRAK-R5_snap.fits;35.7088;26541.5;28.4374;0
20210524070629902_ZEBRAK-R5_snap.fits;33.1535;26472.7;28.2952;0
20210524070729976_ZEBRAK-R5_snap.fits;28.2693;26474.1;32.9921;0
20210524070830051_ZEBRAK-R5_snap.fits;25.1716;26525.4;28.8905;0
20210524070930126_ZEBRAK-R5_snap.fits;34.6648;26535.6;25.6926;0
20210524071030542_ZEBRAK-R5_met.fits;35.6612;26488.8;74.0287;0.170667
20210524071030200_ZEBRAK-R5_snap.fits;29.0348;26535.6;28.6524;0
20210524071130275_ZEBRAK-R5_snap.fits;34.7742;26471.2;43.0647;0
20210524071230350_ZEBRAK-R5_snap.fits;28.1366;26456.5;21.9499;0
20210524071330424_ZEBRAK-R5_snap.fits;29.9144;26513.7;29.3855;0
20210524071526648_ZEBRAK-R5_met.fits;32.8738;26452.1;116.184;0.341333
20210524071430499_ZEBRAK-R5_snap.fits;32.9792;26459.5;30.4947;0
20210524071530574_ZEBRAK-R5_snap.fits;35.226;26460.9;35.5856;0
20210524071630648_ZEBRAK-R5_snap.fits;36.3451;26471.2;25.5417;0
20210524071816120_ZEBRAK-R5_met.fits;34.2717;26450.7;77.3441;1.19467
20210524071730723_ZEBRAK-R5_snap.fits;37.5247;26547.4;30.6371;0
20210524071830798_ZEBRAK-R5_snap.fits;31.5866;26545.9;20.7043;0
20210524071930872_ZEBRAK-R5_snap.fits;31.6987;26518.1;39.0537;0
20210524072050744_ZEBRAK-R5_met.fits;31.2631;26506.3;74.6151;0.170667
20210524072030947_ZEBRAK-R5_snap.fits;35.1557;26502;23.4163;0
20210524072131022_ZEBRAK-R5_snap.fits;30.3957;26521;33.1491;0
20210524072324344_ZEBRAK-R5_met.fits;29.2212;26499;282.035;0.341333
20210524072231096_ZEBRAK-R5_snap.fits;28.4127;26490.2;30.8204;0
20210524072331171_ZEBRAK-R5_snap.fits;31.6391;26453.6;22.9439;0
20210524072431246_ZEBRAK-R5_snap.fits;28.4041;26500.5;26.6236;0
20210524072529955_ZEBRAK-R5_met.fits;27.279;26487.3;86.0418;0.170667
20210524072531320_ZEBRAK-R5_snap.fits;35.3917;26456.5;28.1844;0
20210524072631395_ZEBRAK-R5_snap.fits;32.1271;26515.1;23.5465;0
20210524072731470_ZEBRAK-R5_snap.fits;28.7029;26478.5;37.2512;0
20210524072831544_ZEBRAK-R5_snap.fits;36.4764;26497.6;26.5899;0
20210524072931619_ZEBRAK-R5_snap.fits;31.9264;26502;24.7403;0
20210524073043470_ZEBRAK-R5_met.fits;28.6769;26522.5;57.5764;0.170667
20210524073031694_ZEBRAK-R5_snap.fits;28.0508;26484.4;32.2042;0
20210524073131768_ZEBRAK-R5_snap.fits;31.2752;26490.2;27.1079;0
20210524073235598_ZEBRAK-R5_met.fits;32.6926;26449.2;339.301;0.341333
20210524073231843_ZEBRAK-R5_snap.fits;27.0604;26455.1;33.1693;0
20210524073331918_ZEBRAK-R5_snap.fits;35.0548;26523.9;25.6541;0
20210524073431992_ZEBRAK-R5_snap.fits;33.2585;26519.5;27.9308;0
20210524073532067_ZEBRAK-R5_snap.fits;33.4666;26523.9;27.795;0
20210524073634019_ZEBRAK-R5_met.fits;32.6512;26490.2;68.708;0.170667
20210524073655694_ZEBRAK-R5_met.fits;29.777;26493.2;60.2762;0.341333
20210524073632142_ZEBRAK-R5_snap.fits;32.4296;26525.4;31.3094;0
20210524073732216_ZEBRAK-R5_snap.fits;31.0905;26507.8;27.2088;0
20210524073832291_ZEBRAK-R5_snap.fits;37.5279;26475.6;30.1025;0
20210524073932366_ZEBRAK-R5_snap.fits;28.1983;26538.6;31.7082;0
20210524074032440_ZEBRAK-R5_snap.fits;29.4834;26468.3;30.0907;0
20210524074132515_ZEBRAK-R5_snap.fits;29.5247;26459.5;26.1265;0
20210524074232590_ZEBRAK-R5_snap.fits;28.0092;26525.4;30.2917;0
20210524074332664_ZEBRAK-R5_snap.fits;37.7091;26504.9;32.1694;0
20210524074432739_ZEBRAK-R5_snap.fits;29.1866;26463.9;26.493;0
20210524074532814_ZEBRAK-R5_snap.fits;34.9609;26526.9;29.5849;0
20210524074632888_ZEBRAK-R5_snap.fits;31.0253;26459.5;22.1514;0
20210524074732963_ZEBRAK-R5_snap.fits;32.5562;26545.9;24.0985;0
20210524074835598_ZEBRAK-R5_met.fits;29.5737;26500.5;73.8877;0.853333
20210524074838670_ZEBRAK-R5_met.fits;33.9596;26496.1;77.8587;2.21867
20210524074833038_ZEBRAK-R5_snap.fits;29.9136;26460.9;23.7227;0
20210524074933112_ZEBRAK-R5_snap.fits;31.5132;26522.5;32.0874;0
20210524075033187_ZEBRAK-R5_snap.fits;27.8;26535.6;25.4657;0
20210524075226168_ZEBRAK-R5_met.fits;32.9851;26452.1;72.4736;0.170667
20210524075133262_ZEBRAK-R5_snap.fits;36.4765;26453.6;30.2463;0
20210524075233336_ZEBRAK-R5_snap.fits;32.5886;26510.7;24.1061;0
20210524075333411_ZEBRAK-R5_snap.fits;32.3677;26468.3;36.5872;0
20210524075451064_ZEBRAK-R5_met.fits;30.7896;26474.1;107.875;2.21867
20210524075433486_ZEBRAK-R5_snap.fits;29.8801;26522.5;31.646;0
20210524075533560_ZEBRAK-R5_snap.fits;38.6403;26480;28.9837;0
20210524075633635_ZEBRAK-R5_snap.fits;38.1765;26502;25.4412;0
20210524075733710_ZEBRAK-R5_snap.fits;24.8216;26500.5;27.5157;0
20210524075833784_ZEBRAK-R5_snap.fits;33.3006;26488.8;29.1297;0
20210524075933859_ZEBRAK-R5_snap.fits;28.0451;26500.5;29.0331;0
