# file name; noise; peak f.; mag.; duration
20210524200027619_ZEBRAK-R5_snap.fits;34.5117;26484.4;22.553;0
20210524200127694_ZEBRAK-R5_snap.fits;33.9352;26547.4;31.8276;0
20210524200227768_ZEBRAK-R5_snap.fits;33.5654;26510.7;27.0011;0
20210524200327843_ZEBRAK-R5_snap.fits;38.1416;26484.4;21.4319;0
20210524200427918_ZEBRAK-R5_snap.fits;31.9812;26466.8;22.4314;0
20210524200527992_ZEBRAK-R5_snap.fits;30.3096;26480;21.5658;0
20210524200628067_ZEBRAK-R5_snap.fits;33.3441;26497.6;21.0401;0
20210524200728142_ZEBRAK-R5_snap.fits;30.052;26503.4;25.1579;0
20210524200828216_ZEBRAK-R5_snap.fits;34.2839;26507.8;29.6833;0
20210524200928291_ZEBRAK-R5_snap.fits;31.644;26519.5;31.6241;0
20210524201028366_ZEBRAK-R5_snap.fits;26.9658;26484.4;27.5638;0
20210524201128440_ZEBRAK-R5_snap.fits;30.0354;26522.5;26.0825;0
20210524201228515_ZEBRAK-R5_snap.fits;23.3847;26528.3;27.9699;0
20210524201328590_ZEBRAK-R5_snap.fits;36.7445;26544.4;35.3525;0
20210524201428664_ZEBRAK-R5_snap.fits;28.2072;26449.2;26.9347;0
20210524201528739_ZEBRAK-R5_snap.fits;33.7476;26478.5;29.4903;0
20210524201628814_ZEBRAK-R5_snap.fits;30.9646;26526.9;31.6063;0
20210524201728888_ZEBRAK-R5_snap.fits;31.4696;26453.6;29.1123;0
20210524201828963_ZEBRAK-R5_snap.fits;26.1645;26544.4;28.1861;0
20210524201926990_ZEBRAK-R5_met.fits;33.2484;26491.7;77.0805;0.170667
20210524201929038_ZEBRAK-R5_snap.fits;29.286;26475.6;31.0464;0
20210524202029112_ZEBRAK-R5_snap.fits;31.567;26455.1;31.8494;0
20210524202129187_ZEBRAK-R5_snap.fits;29.3274;26543;23.2653;0
20210524202229262_ZEBRAK-R5_snap.fits;41.6629;26503.4;24.2708;0
20210524202329336_ZEBRAK-R5_snap.fits;34.5509;26484.4;23.2245;0
20210524202429411_ZEBRAK-R5_snap.fits;27.8035;26453.6;28.8497;0
20210524202529486_ZEBRAK-R5_snap.fits;34.3652;26485.8;26.2244;0
20210524202629560_ZEBRAK-R5_snap.fits;36.352;26543;29.6705;0
20210524202729635_ZEBRAK-R5_snap.fits;31.8847;26504.9;26.6192;0
20210524202829710_ZEBRAK-R5_snap.fits;25.341;26484.4;30.4228;0
20210524202929784_ZEBRAK-R5_snap.fits;29.8271;26484.4;21.5538;0
20210524203029859_ZEBRAK-R5_snap.fits;31.0611;26480;26.996;0
20210524203129934_ZEBRAK-R5_snap.fits;26.1582;26526.9;22.8053;0
20210524203230008_ZEBRAK-R5_snap.fits;34.8573;26513.7;24.1694;0
20210524203330083_ZEBRAK-R5_snap.fits;35.0094;26485.8;27.9996;0
20210524203430158_ZEBRAK-R5_snap.fits;39.4713;26487.3;26.9117;0
20210524203530232_ZEBRAK-R5_snap.fits;29.937;26526.9;29.8205;0
20210524203630307_ZEBRAK-R5_snap.fits;26.295;26540;23.0905;0
20210524203730382_ZEBRAK-R5_snap.fits;34.1415;26525.4;33.7744;0
20210524203830456_ZEBRAK-R5_snap.fits;36.5125;26452.1;30.6452;0
20210524203930531_ZEBRAK-R5_snap.fits;27.7127;26493.2;27.3306;0
20210524204030606_ZEBRAK-R5_snap.fits;39.0892;26537.1;25.6995;0
20210524204130680_ZEBRAK-R5_snap.fits;30.4388;26458;31.6572;0
20210524204230755_ZEBRAK-R5_snap.fits;31.6487;26484.4;27.0722;0
20210524204330830_ZEBRAK-R5_snap.fits;29.4383;26455.1;26.8089;0
20210524204430904_ZEBRAK-R5_snap.fits;27.1404;26519.5;28.8876;0
20210524204530979_ZEBRAK-R5_snap.fits;35.93;26521;22.473;0
20210524204631054_ZEBRAK-R5_snap.fits;29.9389;26512.2;30.5448;0
20210524204731128_ZEBRAK-R5_snap.fits;32.168;26482.9;30.9143;0
20210524204831203_ZEBRAK-R5_snap.fits;30.3003;26510.7;23.536;0
20210524204931278_ZEBRAK-R5_snap.fits;28.2215;26506.3;33.3746;0
20210524205031352_ZEBRAK-R5_snap.fits;33.9045;26481.4;20.2897;0
20210524205131427_ZEBRAK-R5_snap.fits;27.6856;26474.1;26.7856;0
20210524205231502_ZEBRAK-R5_snap.fits;30.4077;26537.1;24.4907;0
20210524205331576_ZEBRAK-R5_snap.fits;33.2237;26532.7;36.078;0
20210524205431651_ZEBRAK-R5_snap.fits;32.5063;26485.8;24.2269;0
20210524205531726_ZEBRAK-R5_snap.fits;32.1301;26512.2;28.0255;0
20210524205631800_ZEBRAK-R5_snap.fits;35.4686;26494.6;30.3873;0
20210524205731875_ZEBRAK-R5_snap.fits;33.4362;26500.5;33.5369;0
20210524205831950_ZEBRAK-R5_snap.fits;30.4621;26493.2;21.0292;0
20210524205932024_ZEBRAK-R5_snap.fits;37.828;26478.5;18.7388;0
