#timestamp,LO_Frequency,Hit,StdDev 
1621897215.9,286046998.5,N
1621897235.7,286046999.6,N
1621897255.5,286046999.2,N
1621897275.4,286046999.2,N
1621897295.2,286046998.4,N
1621897315.0,286046998.9,N
1621897315.9,286046998.9,N
1621897335.8,286046999.4,N
1621897355.6,286046999.5,N
1621897375.5,286046997.3,Y
1621897395.3,286046999.1,P
1621897415.1,286046996.9,P
1621897435.9,286046996.9,P
1621897455.7,286046999.0,N
1621897475.6,286046996.7,Y
1621897495.4,286046998.2,P
1621897515.2,286047000.4,P
1621897535.1,286047002.8,N
1621897536.0,286047002.8,N
1621897555.8,286046999.9,N
1621897575.6,286046999.7,N
1621897595.5,286047002.2,N
1621897615.3,286047002.7,N
1621897635.2,286047000.3,N
1621897655.9,286047000.5,N
1621897675.7,286047002.7,N
1621897695.6,286047000.2,N
1621897715.4,286047000.0,N
1621897735.3,286047000.5,N
1621897755.1,286047000.7,N
1621897756.0,286047000.7,N
1621897775.8,286047000.0,N
1621897795.7,286047000.8,N
1621897815.5,286046998.3,N
1621897835.3,286047001.0,N
1621897855.2,286046998.1,N
1621897875.0,286046998.6,N
1621897875.9,286046998.6,N
1621897895.8,286046998.4,N
1621897915.6,286046999.3,N
1621897935.4,286046998.2,N
1621897955.3,286047000.9,N
1621897975.1,286047000.2,N
1621897995.9,286046998.1,N
1621898015.7,286047000.9,N
1621898035.5,286047000.1,N
1621898055.4,286047000.2,N
1621898075.2,286047001.1,N
1621898095.0,286047000.3,N
1621898095.9,286047000.3,N
1621898115.8,286047000.0,N
1621898135.6,286047000.9,N
1621898155.5,286046998.8,N
1621898175.3,286046998.4,N
1621898195.1,286046999.4,N
1621898215.9,286047001.1,N
1621898235.7,286046998.1,N
1621898255.5,286047000.2,N
1621898275.4,286046999.8,N
1621898295.2,286047000.9,N
1621898315.1,286047000.9,N
1621898316.0,286047000.9,N
1621898335.8,286047000.6,N
1621898355.6,286047001.2,N
1621898375.5,286047001.1,N
1621898395.3,286047000.1,N
1621898415.1,286046998.1,N
1621898435.9,286047000.7,N
1621898455.7,286047000.7,N
1621898475.6,286047000.9,N
1621898495.4,286046998.7,N
1621898515.2,286046999.4,N
1621898535.1,286046998.8,N
1621898536.0,286046998.8,N
1621898555.8,286046999.4,N
1621898575.7,286046998.8,N
1621898595.5,286046998.8,N
1621898615.3,286046998.6,N
1621898635.2,286047001.1,N
1621898655.0,286047000.1,N
1621898655.9,286047000.1,N
1621898675.7,286046999.9,N
1621898695.6,286047000.5,N
1621898715.4,286047001.2,N
1621898735.3,286047000.4,N
1621898755.1,286047000.4,N
1621898775.8,286047000.7,N
1621898795.7,286047000.5,N
1621898815.5,286046999.7,N
1621898835.4,286047000.9,N
1621898855.2,286047000.1,N
1621898875.0,286046999.7,N
1621898875.9,286046999.7,N
1621898895.8,286047000.3,N
1621898915.6,286047001.0,N
1621898935.4,286047001.0,N
1621898955.3,286046998.6,N
1621898975.1,286047000.9,N
1621898995.9,286047000.9,N
1621899015.7,286047000.8,N
1621899035.5,286046998.2,N
1621899055.4,286046996.6,Y
1621899075.2,286046999.3,P
1621899095.0,286046998.9,P
1621899095.9,286046998.9,N
1621899115.8,286046999.3,N
1621899135.6,286046999.4,N
1621899155.5,286046999.5,N
1621899175.3,286046999.2,N
1621899195.1,286046998.9,Y
1621899215.9,286047000.9,P
1621899235.7,286047001.2,N
1621899255.6,286047002.6,P
1621899275.4,286047002.6,N
1621899295.2,286047000.0,N
1621899315.1,286046999.9,N
1621899316.0,286046999.9,N
1621899335.8,286047000.8,N
1621899355.6,286047000.7,N
1621899375.5,286046998.9,N
1621899395.3,286046998.2,N
1621899415.2,286046998.1,N
1621899435.9,286046998.6,N
1621899455.7,286047000.0,N
1621899475.6,286047000.8,N
1621899495.4,286046998.1,N
1621899515.2,286046998.5,N
1621899535.1,286047001.0,N
1621899536.0,286047001.0,N
1621899555.8,286047001.0,N
1621899575.7,286046998.1,N
1621899595.5,286046999.8,N
1621899615.3,286047000.5,N
1621899635.2,286047000.8,N
1621899655.0,286047001.1,N
1621899655.9,286047001.1,N
1621899675.8,286046998.9,N
1621899695.6,286046998.1,N
1621899715.4,286046998.2,N
1621899735.3,286047000.8,N
1621899755.1,286047000.7,N
1621899775.9,286046998.5,N
1621899795.7,286046998.3,N
1621899815.5,286046998.5,N
1621899835.4,286046998.9,N
1621899855.2,286046998.5,N
1621899875.0,286046998.7,N
1621899875.9,286046998.7,N
1621899895.8,286046998.6,N
1621899915.6,286046998.3,N
1621899935.5,286046998.9,N
1621899955.3,286047001.0,N
1621899975.1,286046998.7,N
1621899995.9,286682703.6,Y
1621900015.7,286046999.0,P
1621900035.5,286046998.8,P
1621900055.4,286046998.2,P
1621900075.2,286047000.7,N
1621900095.1,286047000.8,N
1621900096.0,286047000.8,N
1621900115.8,286047000.3,N
1621900135.6,286047001.0,N
1621900155.5,286047000.6,N
1621900175.3,286047000.8,N
1621900195.1,286046998.1,N
1621900215.9,286047000.8,N
1621900235.7,286047000.9,N
1621900255.6,286046998.2,N
1621900275.4,286046997.4,N
1621900295.2,286046997.2,N
1621900315.1,286046996.6,N
1621900316.0,286046996.6,N
1621900335.8,286046999.1,N
1621900355.6,286046996.5,N
1621900375.5,286047000.8,N
1621900395.3,286047000.3,N
1621900415.2,286047000.6,N
1621900435.9,286047000.8,N
1621900455.7,286047001.0,N
1621900475.6,286046998.4,N
1621900495.4,286046998.7,N
1621900515.2,286046998.8,N
1621900535.1,286046999.1,N
1621900536.0,286046999.1,N
1621900555.8,286046998.9,N
1621900575.7,286046998.4,N
1621900595.5,286046998.8,N
1621900615.3,286047000.7,N
1621900635.2,286046998.5,N
1621900655.0,286046999.2,N
1621900655.9,286046999.2,N
1621900675.7,286046998.7,N
1621900695.6,286047001.0,N
1621900715.4,286047001.0,N
1621900735.3,286046999.9,N
1621900755.1,286047000.3,N
1621900756.0,286047000.3,N
1621900775.8,286047000.7,N
1621900795.7,286047000.4,N
