# file name; noise; peak f.; mag.; duration
20210524060024974_ZEBRAK-R5_snap.fits;27.5405;26540;32.9237;0
20210524060148942_ZEBRAK-R5_met.fits;29.8251;26512.2;66.6568;0.341333
20210524060125048_ZEBRAK-R5_snap.fits;33.8439;26543;28.5286;0
20210524060225123_ZEBRAK-R5_snap.fits;25.5532;26531.2;30.1353;0
20210524060325198_ZEBRAK-R5_snap.fits;28.9637;26469.7;29.1958;0
20210524060425272_ZEBRAK-R5_snap.fits;35.0253;26535.6;22.9079;0
20210524060547022_ZEBRAK-R5_met.fits;26.5875;26503.4;53.937;0.682667
20210524060525347_ZEBRAK-R5_snap.fits;41.1654;26497.6;21.3933;0
20210524060625422_ZEBRAK-R5_snap.fits;36.0743;26472.7;32.231;0
20210524060725496_ZEBRAK-R5_snap.fits;29.5576;26463.9;29.1301;0
20210524060825571_ZEBRAK-R5_snap.fits;28.5504;26472.7;35.3227;0
20210524060925646_ZEBRAK-R5_snap.fits;28.8305;26477.1;31.56;0
20210524061025720_ZEBRAK-R5_snap.fits;33.3755;26504.9;35.8319;0
20210524061125795_ZEBRAK-R5_snap.fits;35.6355;26525.4;28.5712;0
20210524061225870_ZEBRAK-R5_snap.fits;38.3038;26532.7;23.323;0
20210524061325944_ZEBRAK-R5_snap.fits;29.2721;26474.1;37.4295;0
20210524061426019_ZEBRAK-R5_snap.fits;31.1658;26515.1;31.0756;0
20210524061526094_ZEBRAK-R5_snap.fits;30.8642;26460.9;28.2237;0
20210524061626168_ZEBRAK-R5_snap.fits;29.021;26500.5;28.6628;0
20210524061726243_ZEBRAK-R5_snap.fits;34.376;26466.8;23.1088;0
20210524061826318_ZEBRAK-R5_snap.fits;36.9305;26526.9;29.5695;0
20210524061926392_ZEBRAK-R5_snap.fits;30.8927;26509.3;34.4687;0
20210524062026467_ZEBRAK-R5_snap.fits;30.8034;26494.6;30.4463;0
20210524062126542_ZEBRAK-R5_snap.fits;31.5392;26485.8;31.1018;0
20210524062226616_ZEBRAK-R5_snap.fits;29.4784;26471.2;34.385;0
20210524062326691_ZEBRAK-R5_snap.fits;33.2234;26496.1;20.6401;0
20210524062426766_ZEBRAK-R5_snap.fits;31.1274;26518.1;29.0431;0
20210524062526840_ZEBRAK-R5_snap.fits;37.3047;26460.9;29.1674;0
20210524062626915_ZEBRAK-R5_snap.fits;32.47;26535.6;24.9302;0
20210524062726990_ZEBRAK-R5_snap.fits;29.4005;26453.6;40.3846;0
20210524062827064_ZEBRAK-R5_snap.fits;35.2629;26521;23.2516;0
20210524062927139_ZEBRAK-R5_snap.fits;30.8246;26474.1;27.8449;0
20210524063059299_ZEBRAK-R5_met.fits;25.7176;26493.2;81.0024;0.341333
20210524063027214_ZEBRAK-R5_snap.fits;34.8669;26491.7;20.6828;0
20210524063127288_ZEBRAK-R5_snap.fits;31.5847;26503.4;28.5767;0
20210524063227363_ZEBRAK-R5_snap.fits;30.3801;26456.5;35.1936;0
20210524063327438_ZEBRAK-R5_snap.fits;37.6943;26493.2;29.611;0
20210524063427512_ZEBRAK-R5_snap.fits;35.5247;26458;30.4845;0
20210524063527587_ZEBRAK-R5_snap.fits;29.6682;26519.5;24.0263;0
20210524063627662_ZEBRAK-R5_snap.fits;35.8023;26484.4;22.0667;0
20210524063755896_ZEBRAK-R5_met.fits;32.9637;26478.5;92.3197;0.341333
20210524063727736_ZEBRAK-R5_snap.fits;33.9706;26500.5;21.9816;0
20210524063827811_ZEBRAK-R5_snap.fits;28.7233;26509.3;24.6014;0
20210524064001678_ZEBRAK-R5_met.fits;31.4254;26515.1;91.667;0.341333
20210524063927886_ZEBRAK-R5_snap.fits;32.1511;26519.5;21.3614;0
20210524064027960_ZEBRAK-R5_snap.fits;32.798;26459.5;25.6839;0
20210524064156366_ZEBRAK-R5_met.fits;26.5107;26474.1;63.4329;0.170667
20210524064128035_ZEBRAK-R5_snap.fits;31.5025;26547.4;26.6268;0
20210524064228110_ZEBRAK-R5_snap.fits;36.7924;26522.5;27.6593;0
20210524064328184_ZEBRAK-R5_snap.fits;32.3169;26523.9;29.6665;0
20210524064455566_ZEBRAK-R5_met.fits;29.3542;26460.9;59.9511;0.170667
20210524064428259_ZEBRAK-R5_snap.fits;32.1375;26519.5;31.7183;0
20210524064528334_ZEBRAK-R5_snap.fits;33.5931;26472.7;25.8939;0
20210524064628408_ZEBRAK-R5_snap.fits;37.1179;26515.1;34.141;0
20210524064728483_ZEBRAK-R5_snap.fits;31.5333;26472.7;22.8055;0
20210524064828558_ZEBRAK-R5_snap.fits;31.2599;26516.6;23.7766;0
20210524064928632_ZEBRAK-R5_snap.fits;31.7901;26488.8;34.5354;0
20210524065028707_ZEBRAK-R5_snap.fits;34.4881;26544.4;34.0275;0
20210524065210083_ZEBRAK-R5_met.fits;32.0299;26503.4;162.739;0.853333
20210524065128782_ZEBRAK-R5_snap.fits;35.0403;26480;27.9805;0
20210524065228856_ZEBRAK-R5_snap.fits;31.6773;26515.1;27.4971;0
20210524065328931_ZEBRAK-R5_snap.fits;33.5813;26466.8;31.6242;0
20210524065429006_ZEBRAK-R5_snap.fits;32.5813;26535.6;26.9246;0
20210524065529080_ZEBRAK-R5_snap.fits;34.2119;26544.4;30.5574;0
20210524065629155_ZEBRAK-R5_snap.fits;40.6006;26502;28.2083;0
20210524065729230_ZEBRAK-R5_snap.fits;33.706;26537.1;31.8522;0
20210524065829304_ZEBRAK-R5_snap.fits;33.575;26529.8;29.6767;0
20210524065929379_ZEBRAK-R5_snap.fits;38.6227;26482.9;25.2504;0
