# file name; noise; peak f.; mag.; duration
20210524030011534_ZEBRAK-R5_snap.fits;34.691;26532.7;35.2792;0
20210524030111608_ZEBRAK-R5_snap.fits;31.8925;26485.8;33.1285;0
20210524030211683_ZEBRAK-R5_snap.fits;27.9149;26534.2;31.8368;0
20210524030311758_ZEBRAK-R5_snap.fits;36.3554;26538.6;32.0918;0
20210524030411832_ZEBRAK-R5_snap.fits;35.2981;26449.2;29.6969;0
20210524030511907_ZEBRAK-R5_snap.fits;30.1903;26521;29.3305;0
20210524030611982_ZEBRAK-R5_snap.fits;37.0194;26519.5;24.3373;0
20210524030755406_ZEBRAK-R5_met.fits;30.9572;26484.4;64.9793;0.170667
20210524030712056_ZEBRAK-R5_snap.fits;31.6239;26529.8;28.0883;0
20210524030812131_ZEBRAK-R5_snap.fits;35.2113;26452.1;32.5806;0
20210524030912206_ZEBRAK-R5_snap.fits;33.3244;26491.7;30.4698;0
20210524031012280_ZEBRAK-R5_snap.fits;35.5014;26510.7;29.8419;0
20210524031112355_ZEBRAK-R5_snap.fits;32.0053;26531.2;27.6666;0
20210524031212430_ZEBRAK-R5_snap.fits;35.7515;26469.7;31.1116;0
20210524031312504_ZEBRAK-R5_snap.fits;34.661;26478.5;30.1597;0
20210524031430328_ZEBRAK-R5_met.fits;37.3599;26515.1;96.6356;0.512
20210524031412579_ZEBRAK-R5_snap.fits;37.7;26545.9;33.138;0
20210524031517091_ZEBRAK-R5_met.fits;33.3529;26487.3;74.5715;0.170667
20210524031512654_ZEBRAK-R5_snap.fits;29.462;26478.5;32.7839;0
20210524031612728_ZEBRAK-R5_snap.fits;39.2293;26466.8;27.3945;0
20210524031712803_ZEBRAK-R5_snap.fits;28.1472;26512.2;28.6753;0
20210524031812878_ZEBRAK-R5_snap.fits;34.5692;26465.3;30.2753;0
20210524031912952_ZEBRAK-R5_snap.fits;30.9013;26471.2;32.0204;0
20210524032013027_ZEBRAK-R5_snap.fits;29.794;26471.2;26.7657;0
20210524032113102_ZEBRAK-R5_snap.fits;30.7166;26515.1;27.0022;0
20210524032213176_ZEBRAK-R5_snap.fits;34.1649;26513.7;25.3149;0
20210524032313251_ZEBRAK-R5_snap.fits;29.6112;26528.3;33.1479;0
20210524032413326_ZEBRAK-R5_snap.fits;29.1621;26488.8;26.3187;0
20210524032513400_ZEBRAK-R5_snap.fits;29.5959;26455.1;35.5676;0
20210524032613475_ZEBRAK-R5_snap.fits;35.4539;26465.3;26.9203;0
20210524032713550_ZEBRAK-R5_snap.fits;24.6289;26512.2;30.4484;0
20210524032813624_ZEBRAK-R5_snap.fits;34.4767;26522.5;31.5359;0
20210524033002168_ZEBRAK-R5_met.fits;33.1031;26485.8;77.1515;0.170667
20210524032913699_ZEBRAK-R5_snap.fits;28.7549;26535.6;30.2428;0
20210524033013774_ZEBRAK-R5_snap.fits;33.13;26531.2;26.2344;0
20210524033113848_ZEBRAK-R5_snap.fits;32.6767;26499;34.6383;0
20210524033213923_ZEBRAK-R5_snap.fits;32.5866;26455.1;25.4403;0
20210524033313998_ZEBRAK-R5_snap.fits;34.7107;26507.8;29.3688;0
20210524033414072_ZEBRAK-R5_snap.fits;29.1637;26450.7;25.3656;0
20210524033514147_ZEBRAK-R5_snap.fits;33.5578;26513.7;34.4899;0
20210524033614222_ZEBRAK-R5_snap.fits;34.5154;26547.4;28.395;0
20210524033714296_ZEBRAK-R5_snap.fits;35.4306;26490.2;26.9266;0
20210524033814371_ZEBRAK-R5_snap.fits;41.6545;26532.7;26.9342;0
20210524033914446_ZEBRAK-R5_snap.fits;28.9161;26545.9;32.8897;0
20210524034014520_ZEBRAK-R5_snap.fits;33.128;26493.2;25.344;0
20210524034154360_ZEBRAK-R5_met.fits;32.5997;26493.2;68.3883;0.341333
20210524034114595_ZEBRAK-R5_snap.fits;33.5145;26487.3;21.4737;0
20210524034214670_ZEBRAK-R5_snap.fits;33.6094;26484.4;29.1686;0
20210524034314744_ZEBRAK-R5_snap.fits;34.9986;26487.3;29.02;0
20210524034414819_ZEBRAK-R5_snap.fits;31.0059;26525.4;22.8412;0
20210524034514894_ZEBRAK-R5_snap.fits;34.5768;26458;29.9745;0
20210524034614968_ZEBRAK-R5_snap.fits;37.5515;26515.1;87.1191;0
20210524034713507_ZEBRAK-R5_met.fits;37.5515;26515.1;87.1191;0.341333
20210524034715043_ZEBRAK-R5_snap.fits;27.1194;26472.7;30.4518;0
20210524034905294_ZEBRAK-R5_met.fits;25.9361;26480;84.2149;0.682667
20210524034815118_ZEBRAK-R5_snap.fits;36.7721;26462.4;32.5422;0
20210524034915192_ZEBRAK-R5_snap.fits;40.2892;26455.1;29.5097;0
20210524035015267_ZEBRAK-R5_snap.fits;32.3047;26490.2;28.4207;0
20210524035115342_ZEBRAK-R5_snap.fits;34.6692;26455.1;26.7568;0
20210524035215416_ZEBRAK-R5_snap.fits;35.6877;26500.5;29.5034;0
20210524035315491_ZEBRAK-R5_snap.fits;32.3805;26474.1;33.7962;0
20210524035415566_ZEBRAK-R5_snap.fits;33.889;26494.6;26.1519;0
20210524035515640_ZEBRAK-R5_snap.fits;32.7903;26510.7;28.7243;0
20210524035615715_ZEBRAK-R5_snap.fits;33.8075;26491.7;29.415;0
20210524035715790_ZEBRAK-R5_snap.fits;30.3803;26449.2;26.9488;0
20210524035815864_ZEBRAK-R5_snap.fits;30.9443;26507.8;26.7104;0
20210524035915939_ZEBRAK-R5_snap.fits;33.7564;26466.8;21.3578;0
