# file name; noise; peak f.; mag.; duration
20210524170014179_ZEBRAK-R5_snap.fits;37.0958;26513.7;37.8343;0
20210524170114254_ZEBRAK-R5_snap.fits;37.5111;26523.9;33.3011;0
20210524170214328_ZEBRAK-R5_snap.fits;34.4072;26518.1;34.4832;0
20210524170314403_ZEBRAK-R5_snap.fits;39.9381;26453.6;49.6936;0
20210524170414478_ZEBRAK-R5_snap.fits;33.0171;26459.5;29.8373;0
20210524170514552_ZEBRAK-R5_snap.fits;37.2287;26547.4;33.4141;0
20210524170614627_ZEBRAK-R5_snap.fits;32.4088;26466.8;23.7162;0
20210524170714702_ZEBRAK-R5_snap.fits;31.1926;26458;32.5197;0
20210524170814776_ZEBRAK-R5_snap.fits;30.8414;26477.1;26.5659;0
20210524170914851_ZEBRAK-R5_snap.fits;26.8564;26547.4;29.5936;0
20210524171014926_ZEBRAK-R5_snap.fits;31.9169;26535.6;27.7652;0
20210524171115000_ZEBRAK-R5_snap.fits;31.5869;26474.1;34.4966;0
20210524171215075_ZEBRAK-R5_snap.fits;39.8024;26452.1;40.0772;0
20210524171315150_ZEBRAK-R5_snap.fits;34.1643;26469.7;32.1954;0
20210524171415224_ZEBRAK-R5_snap.fits;35.3031;26535.6;31.6874;0
20210524171515299_ZEBRAK-R5_snap.fits;34.1943;26515.1;25.434;0
20210524171615374_ZEBRAK-R5_snap.fits;29.496;26471.2;29.9171;0
20210524171715448_ZEBRAK-R5_snap.fits;37.0895;26509.3;23.2961;0
20210524171815523_ZEBRAK-R5_snap.fits;31.9388;26538.6;30.4343;0
20210524171915598_ZEBRAK-R5_snap.fits;28.4262;26516.6;26.0565;0
20210524172015672_ZEBRAK-R5_snap.fits;28.7006;26482.9;25.0356;0
20210524172115747_ZEBRAK-R5_snap.fits;27.8148;26484.4;30.5716;0
20210524172215822_ZEBRAK-R5_snap.fits;35.2641;26485.8;24.8114;0
20210524172315896_ZEBRAK-R5_snap.fits;31.5482;26491.7;25.0312;0
20210524172415971_ZEBRAK-R5_snap.fits;31.6728;26544.4;31.2658;0
20210524172516046_ZEBRAK-R5_snap.fits;33.5426;26513.7;33.1373;0
20210524172616120_ZEBRAK-R5_snap.fits;33.4345;26477.1;29.4782;0
20210524172716195_ZEBRAK-R5_snap.fits;32.0095;26504.9;21.4991;0
20210524172816270_ZEBRAK-R5_snap.fits;31.4829;26522.5;27.9821;0
20210524172916344_ZEBRAK-R5_snap.fits;28.6604;26484.4;26.572;0
20210524173016419_ZEBRAK-R5_snap.fits;31.5583;26459.5;25.2635;0
20210524173116494_ZEBRAK-R5_snap.fits;34.8254;26493.2;29.4681;0
20210524173216568_ZEBRAK-R5_snap.fits;36.0551;26547.4;31.1935;0
20210524173316643_ZEBRAK-R5_snap.fits;29.7596;26531.2;26.8178;0
20210524173416718_ZEBRAK-R5_snap.fits;35.1255;26531.2;22.6351;0
20210524173516792_ZEBRAK-R5_snap.fits;26.8364;26547.4;26.123;0
20210524173616867_ZEBRAK-R5_snap.fits;32.8157;26543;24.852;0
20210524173716942_ZEBRAK-R5_snap.fits;30.6145;26474.1;22.3341;0
20210524173817016_ZEBRAK-R5_snap.fits;31.8548;26521;27.0018;0
20210524173917091_ZEBRAK-R5_snap.fits;32.5759;26478.5;24.9537;0
20210524174017166_ZEBRAK-R5_snap.fits;35.8451;26543;32.7884;0
20210524174117240_ZEBRAK-R5_snap.fits;33.6862;26537.1;29.9271;0
20210524174217315_ZEBRAK-R5_snap.fits;35.1589;26493.2;25.4585;0
20210524174317390_ZEBRAK-R5_snap.fits;29.4588;26500.5;36.2965;0
20210524174417464_ZEBRAK-R5_snap.fits;35.8738;26490.2;26.8321;0
20210524174557987_ZEBRAK-R5_met.fits;28.1715;26510.7;68.6523;0.170667
20210524174517539_ZEBRAK-R5_snap.fits;33.1218;26544.4;25.0795;0
20210524174617614_ZEBRAK-R5_snap.fits;31.9984;26458;26.3594;0
20210524174717688_ZEBRAK-R5_snap.fits;27.698;26525.4;22.0962;0
20210524174817763_ZEBRAK-R5_snap.fits;31.3154;26465.3;26.7152;0
20210524174947192_ZEBRAK-R5_met.fits;30.8418;26513.7;90.2214;0.341333
20210524174917838_ZEBRAK-R5_snap.fits;31.1924;26531.2;28.7822;0
20210524175017912_ZEBRAK-R5_snap.fits;27.7868;26477.1;32.7428;0
20210524175117987_ZEBRAK-R5_snap.fits;29.3309;26496.1;24.8545;0
20210524175218062_ZEBRAK-R5_snap.fits;31.1239;26512.2;24.0985;0
20210524175318136_ZEBRAK-R5_snap.fits;34.6411;26522.5;28.1183;0
20210524175418211_ZEBRAK-R5_snap.fits;32.075;26478.5;26.4862;0
20210524175518286_ZEBRAK-R5_snap.fits;32.565;26529.8;28.7912;0
20210524175618360_ZEBRAK-R5_snap.fits;33.0789;26516.6;24.4919;0
20210524175718435_ZEBRAK-R5_snap.fits;34.7901;26522.5;22.8874;0
20210524175835918_ZEBRAK-R5_met.fits;32.8775;26547.4;98.9954;0.170667
20210524175818510_ZEBRAK-R5_snap.fits;28.5961;26450.7;24.9617;0
20210524175918584_ZEBRAK-R5_snap.fits;34.6918;26522.5;24.2176;0
