# file name; noise; peak f.; mag.; duration
20210524230041059_ZEBRAK-R5_snap.fits;31.2043;26513.7;34.9774;0
20210524230141134_ZEBRAK-R5_snap.fits;36.7283;26513.7;26.498;0
20210524230241208_ZEBRAK-R5_snap.fits;34.0189;26453.6;22.3801;0
20210524230341283_ZEBRAK-R5_snap.fits;39.7574;26528.3;24.0415;0
20210524230441358_ZEBRAK-R5_snap.fits;29.0395;26513.7;24.702;0
20210524230541432_ZEBRAK-R5_snap.fits;41.8742;26499;35.9594;0
20210524230641507_ZEBRAK-R5_snap.fits;33.1147;26494.6;31.7687;0
20210524230741582_ZEBRAK-R5_snap.fits;38.5612;26504.9;33.6291;0
20210524230841656_ZEBRAK-R5_snap.fits;35.3711;26531.2;34.3219;0
20210524230941731_ZEBRAK-R5_snap.fits;55.8051;26543;45.0147;0
20210524231041806_ZEBRAK-R5_snap.fits;62.7249;26474.1;61.2647;0
20210524231141880_ZEBRAK-R5_snap.fits;45.4796;26521;38.173;0
20210524231241955_ZEBRAK-R5_snap.fits;36.948;26459.5;25.7681;0
20210524231342030_ZEBRAK-R5_snap.fits;37.6681;26547.4;35.7924;0
20210524231448931_ZEBRAK-R5_met.fits;58.7062;26485.8;136.718;0.170667
20210524231442104_ZEBRAK-R5_snap.fits;30.9133;26538.6;26.0932;0
20210524231542179_ZEBRAK-R5_snap.fits;38.1365;26544.4;29.7662;0
20210524231642254_ZEBRAK-R5_snap.fits;35.1368;26487.3;21.4735;0
20210524231742328_ZEBRAK-R5_snap.fits;35.5979;26490.2;28.1955;0
20210524231842403_ZEBRAK-R5_snap.fits;38.324;26515.1;49.8756;0
20210524231942478_ZEBRAK-R5_snap.fits;33.2893;26485.8;26.46;0
20210524232042552_ZEBRAK-R5_snap.fits;32.1967;26471.2;31.9676;0
20210524232142627_ZEBRAK-R5_snap.fits;27.3036;26469.7;31.0748;0
20210524232242702_ZEBRAK-R5_snap.fits;33.6819;26500.5;25.3027;0
20210524232342776_ZEBRAK-R5_snap.fits;41.88;26521;39.2612;0
20210524232442851_ZEBRAK-R5_snap.fits;45.8194;26528.3;39.6413;0
20210524232542926_ZEBRAK-R5_snap.fits;41.0208;26512.2;37.8825;0
20210524232643000_ZEBRAK-R5_snap.fits;37.9336;26534.2;34.5686;0
20210524232743075_ZEBRAK-R5_snap.fits;40.2294;26497.6;31.0023;0
20210524232843150_ZEBRAK-R5_snap.fits;41.6396;26474.1;33.8431;0
20210524232943224_ZEBRAK-R5_snap.fits;35.8228;26506.3;42.912;0
20210524233043299_ZEBRAK-R5_snap.fits;40.2656;26496.1;31.195;0
20210524233143374_ZEBRAK-R5_snap.fits;43.604;26531.2;43.9415;0
20210524233243448_ZEBRAK-R5_snap.fits;40.1479;26485.8;27.3937;0
20210524233343523_ZEBRAK-R5_snap.fits;44.7467;26472.7;34.8055;0
20210524233443598_ZEBRAK-R5_snap.fits;40.7748;26463.9;31.9581;0
20210524233543672_ZEBRAK-R5_snap.fits;55.128;26525.4;50.0719;0
20210524233643747_ZEBRAK-R5_snap.fits;48.1052;26459.5;36.2387;0
20210524233743822_ZEBRAK-R5_snap.fits;35.303;26516.6;30.0554;0
20210524233843896_ZEBRAK-R5_snap.fits;36.659;26512.2;30.6294;0
20210524233943971_ZEBRAK-R5_snap.fits;34.0359;26544.4;26.2638;0
20210524234044046_ZEBRAK-R5_snap.fits;35.5671;26506.3;35.1636;0
20210524234212622_ZEBRAK-R5_met.fits;29.3719;26459.5;60.4164;0.512
20210524234144120_ZEBRAK-R5_snap.fits;28.5816;26518.1;29.0778;0
20210524234244195_ZEBRAK-R5_snap.fits;28.9891;26481.4;34.1332;0
20210524234344270_ZEBRAK-R5_snap.fits;40.49;26506.3;29.133;0
20210524234515576_ZEBRAK-R5_met.fits;34.1995;26474.1;70.4474;0.512
20210524234444344_ZEBRAK-R5_snap.fits;35.0457;26523.9;31.6761;0
20210524234600974_ZEBRAK-R5_met.fits;36.5051;26493.2;108.328;0.170667
20210524234544419_ZEBRAK-R5_snap.fits;35.9946;26510.7;29.3482;0
20210524234644494_ZEBRAK-R5_snap.fits;31.1474;26510.7;33.9213;0
20210524234744568_ZEBRAK-R5_snap.fits;38.8464;26526.9;24.3753;0
20210524234844643_ZEBRAK-R5_snap.fits;36.0375;26462.4;28.9939;0
20210524235029262_ZEBRAK-R5_met.fits;29.3681;26449.2;218.196;0.341333
20210524234944718_ZEBRAK-R5_snap.fits;31.4141;26507.8;37.7427;0
20210524235044792_ZEBRAK-R5_snap.fits;30.0486;26494.6;31.0135;0
20210524235144867_ZEBRAK-R5_snap.fits;32.5294;26537.1;31.2122;0
20210524235244942_ZEBRAK-R5_snap.fits;28.8577;26523.9;31.5924;0
20210524235345016_ZEBRAK-R5_snap.fits;33.741;26459.5;38.9336;0
20210524235445091_ZEBRAK-R5_snap.fits;30.8802;26507.8;26.6315;0
20210524235545166_ZEBRAK-R5_snap.fits;35.8418;26485.8;32.5493;0
20210524235645240_ZEBRAK-R5_snap.fits;38.8316;26510.7;28.3061;0
20210524235745315_ZEBRAK-R5_snap.fits;30.5021;26488.8;40.9353;0
20210524235941880_ZEBRAK-R5_met.fits;34.2803;26481.4;69.6745;0.170667
20210524235845390_ZEBRAK-R5_snap.fits;36.2731;26521;25.0786;0
20210524235945464_ZEBRAK-R5_snap.fits;30.5274;26472.7;27.2687;0
